Nr.,Stadtteil Stadtbezirk Stadt Köln,Einwohner insgesamt,Evangelisch,Katholisch,Sonstige / ohne Angabe
101,Altstadt-Süd,27515,4528,10119,12868
102,Neustadt-Süd,38416,7173,13199,18044
103,Altstadt-Nord,17922,2713,6369,8840
104,Neustadt-Nord,28555,4915,9602,14038
105,Deutz,15419,2762,6053,6604
201,Bayenthal,8836,1646,3060,4130
202,Marienburg,5711,1106,2100,2505
203,Raderberg,5679,841,2057,2781
204,Raderthal,4784,926,1875,1983
205,Zollstock,21888,3661,8490,9737
206,Rondorf,9579,1900,4272,3407
207,Hahnwald,2110,412,824,874
208,Rodenkirchen,15933,3335,6651,5947
209,Weiß,5875,1249,2594,2032
210,Sürth,10606,2157,4375,4074
211,Godorf,2388,311,1056,1021
212,Immendorf,1971,371,891,709
213,Meschenich,7780,668,2761,4351
301,Klettenberg,10562,2112,4264,4186
302,Sülz,35967,7186,14315,14466
303,Lindenthal,29963,6311,12348,11304
304,Braunsfeld,10749,2444,4268,4037
305,Müngersdorf,8105,1461,3290,3354
306,Junkersdorf,13270,2894,5250,5126
307,Weiden,16484,2970,5850,7664
308,Lövenich,8684,1707,3565,3412
309,Widdersdorf,9365,1664,3596,4105
401,Ehrenfeld,36518,5856,12669,17993
402,Neuehrenfeld,23679,3805,8984,10890
403,Bickendorf,16769,2138,6192,8439
404,Vogelsang,8247,1354,3712,3181
405,Bocklemünd/Mengenich,10350,1507,4197,4646
406,Ossendorf,9930,1262,3705,4963
501,Nippes,34936,5881,11981,17074
502,Mauenheim,5651,867,2107,2677
503,Riehl,11198,1964,4049,5185
504,Niehl,19481,2590,6376,10515
505,Weidenpesch,13775,1942,4919,6914
506,Longerich,13474,2105,6336,5033
507,Bilderstöckchen,15430,1830,5009,8591
601,Merkenich,5734,750,2723,2261
602,Fühlingen,2102,299,1098,705
603,Seeberg,11245,1375,3277,6593
604,Heimersdorf,5788,1009,2824,1955
605,Lindweiler,3519,554,1601,1364
606,Pesch,7605,1422,3336,2847
607,Esch/Auweiler,6667,1254,3122,2291
608,Volkhoven/Weiler,6084,706,2419,2959
609,Chorweiler,13010,1572,3436,8002
610,Blumenberg,5755,740,2032,2983
611,Roggendorf/Thenhoven,3989,519,1875,1595
612,Worringen,9397,1379,5117,2901
701,Poll,11367,1859,5037,4471
702,Westhoven,4913,947,1754,2212
703,Ensen,7030,1255,2800,2975
704,Gremberghoven,2862,303,739,1820
705,Eil,9020,1575,3480,3965
706,Porz,14408,2385,4645,7378
707,Urbach,12092,2282,4524,5286
708,Elsdorf,1616,288,738,590
709,Grengel,5314,1071,2079,2164
710,Wahnheide,7692,1658,2936,3098
711,Wahn,6483,1180,2675,2628
712,Lind,3384,664,1460,1260
713,Libur,1084,196,560,328
714,Zündorf,11945,2268,4952,4725
715,Langel,3211,654,1577,980
716,Finkenberg,6618,840,1477,4301
801,Humboldt/Gremberg,15159,1806,5376,7977
802,Kalk,22383,2559,7046,12778
803,Vingst,12866,1432,4083,7351
804,Höhenberg,12224,1580,3907,6737
805,Ostheim,11596,1327,3512,6757
806,Merheim,10601,1739,3890,4972
807,Brück,9940,2065,4467,3408
808,Rath/Heumar,11329,2057,5261,4011
809,Neubrück,8787,1466,3203,4118
901,Mülheim,41814,5137,13334,23343
902,Buchforst,7333,880,2408,4045
903,Buchheim,12616,1609,4111,6896
904,Holweide,20974,3292,8216,9466
905,Dellbrück,21487,4547,8711,8229
906,Höhenhaus,15048,2448,6628,5972
907,Dünnwald,11576,1940,4926,4710
908,Stammheim,7440,1258,3385,2797
909,Flittard,7894,1323,3723,2848
