﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;43;13;99;38,8;59,8;18171;4,4
102;Neustadt/Süd;232;98;*;40,2;64,8;23646;1,7
103;Altstadt/Nord;153;14;20;43,6;61,7;12941;1,7
104;Neustadt/Nord;21;*;82;43,1;68,0;18136;1,4
105;Deutz;223;23;*;38,8;64,8;9293;1,4
201;Bayenthal;85;8;9;45,3;81,0;5827;3,0
202;Marienburg;28;*;*;54,4;109,0;3623;3,9
203;Raderberg;87;60;69;40,1;70,7;3799;6,7
204;Raderthal;207;207;0;43,3;85,3;2470;4,3
205;Zollstock;218;6;22;37,2;67,0;12957;2,8
206;Rondorf;90;35;*;45,4;98,5;4311;6,2
207;Hahnwald;10;*;*;88,8;204,2;899;0,0
208;Rodenkirchen;292;215;86;51,8;91,5;9808;1,3
209;Weiß;25;11;*;47,3;97,3;2873;1,7
210;Sürth;48;19;47;45,7;95,0;5253;3,8
211;Godorf;30;11;10;38,9;87,5;1213;4,1
212;Immendorf;15;10;0;42,7;91,7;960;2,9
213;Meschenich;6;*;*;32,7;82,2;3193;2,2
301;Klettenberg;16;15;*;43,7;80,7;5721;0,0
302;Sülz;124;91;37;41,3;68,1;22291;0,8
303;Lindenthal;110;23;60;46,7;77,6;18475;0,5
304;Braunsfeld;92;10;*;46,0;84,3;6669;0,2
305;Müngersdorf;24;*;*;52,1;100,7;4597;9,5
306;Junkersdorf;123;50;84;49,6;99,6;7664;1,3
307;Weiden;107;31;7;45,1;84,6;9296;0,8
308;Lövenich;40;19;39;48,7;101,2;4419;0,0
309;Widdersdorf;18;15;24;45,7;115,1;4942;4,5
401;Ehrenfeld;1438;834;43;36,3;61,9;22542;7,1
402;Neuehrenfeld;160;111;109;39,0;71,6;13189;4,6
403;Bickendorf;377;37;74;32,8;69,7;7793;22,8
404;Vogelsang;35;15;15;40,6;86,1;3884;4,0
405;Bocklemünd/Mengenich;13;*;*;35,9;77,6;4964;21,8
406;Ossendorf;211;*;68;32,6;81,4;4775;31,1
501;Nippes;507;109;101;38,3;68,5;20565;4,2
502;Mauenheim;17;0;0;37,2;70,3;2998;4,0
503;Riehl;92;*;11;37,0;72,8;6010;8,4
504;Niehl;184;92;42;37,2;71,8;10425;8,9
505;Weidenpesch;33;20;*;38,1;69,3;7622;5,4
506;Longerich;61;12;*;42,6;83,6;7036;5,0
507;Bilderstöckchen;90;52;34;32,5;72,1;7068;9,4
601;Merkenich;34;16;23;43,7;93,2;2748;2,4
602;Fühlingen;23;22;0;48,4;105,0;964;0,0
603;Seeberg;32;26;0;32,2;76,6;4682;17,7
604;Heimersdorf;16;*;19;42,8;90,9;2922;2,9
605;Lindweiler;*;*;*;38,9;84,6;1600;18,4
606;Pesch;33;18;*;45,7;97,5;3632;1,4
607;Esch/Auweiler;25;12;21;46,0;102,8;3129;4,4
608;Volkhoven/Weiler;19;7;10;34,3;89,9;2289;31,8
609;Chorweiler;0;0;0;28,5;73,2;5010;81,7
610;Blumenberg;8;8;0;33,5;90,5;1960;21,0
611;Roggendorf/Thenhoven;12;*;*;41,2;97,9;1909;21,6
612;Worringen;47;20;80;40,1;85,2;4816;2,8
701;Poll;169;85;16;41,7;82,3;5707;6,5
702;Westhoven;19;0;57;42,9;84,6;2841;5,4
703;Ensen;28;6;*;36,7;81,6;3467;3,3
704;Gremberghoven;30;11;0;25,4;68,2;1143;2,0
705;Eil;24;*;17;41,5;84,1;4573;1,6
706;Porz;338;179;32;37,5;75,8;7431;6,5
707;Urbach;19;8;8;36,9;75,6;6345;3,7
708;Elsdorf;*;*;*;40,0;96,7;708;12,0
709;Grengel;9;7;*;39,3;81,3;2692;2,2
710;Wahnheide;21;12;*;40,8;77,0;4179;0,1
711;Wahn;40;12;0;38,1;88,7;3104;7,7
712;Lind;39;39;6;40,8;86,1;1713;0,6
713;Libur;*;*;*;48,6;111,1;489;0,0
714;Zündorf;54;43;16;46,9;94,2;5822;6,4
715;Langel;43;15;23;47,4;105,8;1568;1,0
716;Finkenberg;0;0;0;28,7;73,3;2673;11,9
801;Humboldt/Gremberg;76;34;0;31,0;60,9;7697;6,1
802;Kalk;535;92;163;32,4;62,5;12486;15,5
803;Vingst;17;6;0;29,1;68,3;5513;28,0
804;Höhenberg;51;15;0;30,6;62,2;6189;7,5
805;Ostheim;89;13;*;33,3;77,2;6037;26,1
806;Merheim;70;40;*;40,4;89,9;5040;6,9
807;Brück;87;66;8;46,0;94,0;5017;2,6
808;Rath/Heumar;34;24;11;48,7;99,0;5798;2,5
809;Neubrück;*;0;0;32,2;78,9;3687;10,4
901;Mülheim;246;103;176;33,6;64,9;22038;7,1
902;Buchforst;0;0;*;30,4;60,7;3737;10,8
903;Buchheim;194;165;9;34,5;69,4;6358;11,3
904;Holweide;68;40;7;38,2;74,6;10729;8,6
905;Dellbrück;162;82;15;44,3;84,2;11536;4,8
906;Höhenhaus;206;125;51;39,4;85,1;7294;13,4
907;Dünnwald;40;5;6;38,8;81,5;5536;15,1
908;Stammheim;31;*;*;35,3;75,6;3904;6,5
909;Flittard;12;*;0;37,1;79,9;3746;0,9
