datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05315000;10101;10101;W;Friedrich-Wilhelm Gymnasium;Severinstr. 241, 50676 Köln;ja;
26.05.2019;05315000;10102;10102;W;Berufskolleg Humboldtstraße, Standort Perlengraben, Eingang Waisenhausgasse;Perlengraben 101, 50676 Köln;ja;
26.05.2019;05315000;10103;10103;W;Berufskolleg Humboldtstraße, Standort Perlengraben, Eingang Waisenhausgasse;Perlengraben 101, 50676 Köln;ja;
26.05.2019;05315000;10104;10104;W;KGS Trierer Straße, Eingang Am Pantaleonsberg;Trierer Str. 8, 50676 Köln;ja;
26.05.2019;05315000;10105;10105;W;KGS Trierer Straße, Eingang Am Pantaleonsberg;Trierer Str. 8, 50676 Köln;ja;
26.05.2019;05315000;10106;10106;W;KGS Trierer Straße, Eingang Am Pantaleonsberg;Trierer Str. 8, 50676 Köln;ja;
26.05.2019;05315000;10107;10107;W;Berufskolleg Ulrepforte;Ulrichgasse 1 -- 3, 50678 Köln;ja;
26.05.2019;05315000;10108;10108;W;GGS Zwirnerstraße;Zwirnerstr. 15 - 17, 50678 Köln;ja;
26.05.2019;05315000;10109;10109;W;Bürgerhaus Stollwerck;Dreikönigenstr. 23, 50678 Köln;ja;
26.05.2019;05315000;10110;10110;W;GGS Zwirnerstraße;Zwirnerstr. 15 - 17, 50678 Köln;ja;
26.05.2019;05315000;10111;10111;W;Seniorenzentrum Arnold-Overzier-Haus, AWO Kreisverband Köln e. V.;Severinswall 43, 50678 Köln;ja;
26.05.2019;05315000;10112;10112;W;Seniorenzentrum Arnold-Overzier-Haus, AWO Kreisverband Köln e. V.;Severinswall 43, 50678 Köln;ja;
26.05.2019;05315000;10113;10113;W;Seniorenzentrum Arnold-Overzier-Haus, AWO Kreisverband Köln e. V.;Severinswall 43, 50678 Köln;ja;
26.05.2019;05315000;10114;10114;W;Integrierte Gesamtschule Innenstadt, Standort Frankstraße;Frankstr. 26, 50676 Köln;ja;
26.05.2019;05315000;10115;10115;W;Integrierte Gesamtschule Innenstadt, Standort Frankstraße;Frankstr. 26, 50676 Köln;ja;
26.05.2019;05315000;10116;10116;W;Integrierte Gesamtschule Innenstadt, Standort Frankstraße;Frankstr. 26, 50676 Köln;ja;
