Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik,AIF,AIF,43,4,41,0,40,9,36,9
Medieninformatik (BA),MIF,MIB,57,3,39,2,30,11,37,10
Technische Informatik,TIF,TIF,32,2,9,1,23,5,24,2
Wirtschaftsinformatik,WIF,WIF,60,5,45,3,48,4,48,15
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,30,,32,,43,2,29,6
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,10,1,17,0,5,3,6,0
Ingenieurwissenschaften Grundstudium,ING,GRD,219,101,1,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,57,12,34,0,,
Mechanical Engineering (BA),AMA,AMB,,,,,,2,1,0
Allg. Maschinenbau (DP),AMA,AMD,,,,,,11,39,8
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,,,25,50,21
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,76,55,73,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,5,5,5
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,,14,2,12,,1,1,4
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,0,0,0,0,,1
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,2,2,1,2,,
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,16,3,6,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,4,9,2
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,0,1,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,15,6,14,,,
Elektrotechnik,EIW,ELB,,,,,,2,,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,2,20,7
Automatisierungstechnik,ELG,AUT,,,,,,,,
Industrieelektronik ,ELG,IEK,,,,,,,,
