vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10917;338;HH-;77;14;04a;972
10917;431;LU-;113;9;04a;99
10917;545;K-;71;18;04a;30
10917;743;M-;59;6;04a;9
10917;753;KP-;115;11;04a;99
10917;1001;GL-;59;6;04a;16
10917;1634;WES-;82;19;04a;971
10917;1635;-86;111;7;04a;99
10917;1734;-37;115;11;04a;99
10917;1903;SLS-;87;24;04a;972
10917;1938;F-;66;13;04a;7
10917;2248;SU-;60;7;04a;7
10917;2319;WE-;78;15;04a;971
10917;2941;RR-;130;26;04a;99
10917;3236;GL-;69;6;04a;972
10917;3352;-92;73;10;04a;981
10917;3352;-92;73;10;04a;982
10917;3414;-92;73;10;04a;973
10917;3852;ER-;122;18;04a;99
10917;4224;BM-;64;11;04a;17
10917;4555;HH-;71;18;04a;11
10917;4613;BK-;59;6;04a;7
10917;4656;WI-;62;9;04a;7
10917;4740;K-;60;7;04a;7018
10917;4851;HH-;111;7;04a;99
10917;5219;GL-;119;15;04a;99
10917;5344;GM-;59;6;04a;7021
10917;5357;CB-;69;16;04a;7
10917;5606;HH-;65;12;04a;9
10917;10127;E-;113;9;04a;99
10917;10353;D-;72;9;04a;983
10917;10522;EU-;72;19;04a;7
10917;10550;D-;115;11;04a;99
10917;10709;ST-;86;23;04a;972
10917;10901;M-;123;19;04a;99
10917;10945;SI-;63;10;04a;10
10917;11009;K-;63;10;04a;7
10917;11241;-88;115;11;04a;99
10917;11302;ME-;111;7;04a;99
10917;11549;BM-;60;7;04a;11
10917;11658;K-;60;7;04a;7018
10917;12537;DOL-;76;13;04a;972
10917;12706;GM-;62;9;04a;7
10917;13054;-2;61;8;04a;9
10917;13214;ST-;129;25;04a;99
10917;13238;D-;82;19;04a;972
10917;13311;K-;65;12;04a;7018
10917;13446;M-;68;15;04a;9
10917;13530;GE-;121;17;04a;99
10917;13757;SU-;71;8;04a;971
10917;14817;HN-;110;6;04a;99
10917;14844;-1;117;13;04a;99
10917;15151;SU-;69;6;04a;971
10917;15243;WÜ-;110;6;04a;99
10917;15406;PF-;74;11;04a;972
10917;15525;M-;62;9;04a;17
10917;15529;MI-;61;8;04a;7
10917;15613;K-;61;8;04a;29
10917;15829;DU-;117;13;04a;99
10917;15840;GL-;61;8;04a;17
10917;20032;HH-;142;37;04a;99
10917;20409;SU-;60;7;04a;10
10917;20955;MEL-;62;9;04a;7
10917;21313;NP-;127;23;04a;99
10917;21944;SK-;113;9;04a;99
10917;22059;IXT-;89;6;11a;99
10917;22416;K-;68;15;04a;7018
10917;22812;ME-;76;13;05a;972
10917;23000;WI-;62;9;04a;7
10917;23015;H-;68;15;04a;7
10917;23542;STA-;63;10;04a;10
10917;24120;;69;16;04a;7
10917;24725;PJ-;71;8;04a;982
10917;25000;MOS-;113;9;04a;99
10917;25013;F-;119;15;04a;99
10917;30749;K-;63;10;04a;16
10917;31100;K-;39;6;04a;36
10917;31248;K-;83;30;04a;17
10917;31559;ME-;142;37;04a;99
10917;31855;BOR-;116;12;04a;99
10917;31926;PB-;117;13;04a;99
10917;32831;-91;120;16;04a;99
10917;33153;NE-;93;30;04a;972
10917;34258;PSL-;76;13;04a;982
10917;34319;PSL-;73;10;04a;973
10917;35532;-4;118;14;04a;99
10917;35900;-73;112;8;04a;99
10917;35930;OS-;110;6;04a;99
10917;40334;HF-;118;14;04a;99
10917;40434;BN-;61;8;04a;10
10917;41020;;63;10;04a;7
10917;42122;C-;95;32;04a;971
10917;42133;C-;79;16;04a;981
10917;42301;RH-;59;6;04a;9
10917;42439;NE-;61;8;04a;7
10917;42731;SU-;70;7;04a;972
10917;43744;K-;63;10;04a;7
10917;43814;BM-;72;9;04a;972
10917;44109;DN-;77;14;04a;971
10917;44123;;40;7;04a;33
10917;44759;HX-;72;9;04a;982
10917;44947;-76;110;6;04a;99
10917;45328;DU-;121;17;04a;99
10917;45601;-95;111;7;04a;99
10917;45729;LIP-;59;6;04a;10
10917;50530;EU-;70;7;04a;981
10917;50903;-14;120;16;04a;99
10917;50912;K-;80;17;04a;972
10917;51321;BM-;75;12;04a;971
10917;51452;EU-;73;10;04a;972
10917;51529;GL-;43;10;04a;36
10917;51740;BO-;70;7;04a;982
10917;51932;;111;7;04a;99
10917;52033;-1;120;16;04a;99
10917;52123;DN-;69;6;04a;982
10917;52722;K-;73;20;04a;9
10917;53131;K-;60;7;04a;7018
10917;53325;KI-;69;6;04a;972
10917;53401;M-;63;10;04a;11
10917;53708;CW-;119;15;04a;99
10917;53727;OB-;59;6;04a;30
10917;53933;V-;128;24;04a;99
10917;53934;NE-;69;6;04a;972
10917;54537;K-;62;9;04a;7018
10917;54551;-14;75;12;04a;972
10917;54850;DU-;60;7;04a;7
10917;54857;HH-;168;62;04a;99
10917;55055;WES-;115;11;04a;99
10917;55149;JP-;80;17;04a;973
10917;55252;-77;117;13;04a;99
10917;55341;K-;71;8;04a;972
10917;55853;;71;8;04a;973
10917;60755;ZG-;129;25;04a;99
10917;60909;WI-;64;11;04a;17
10917;61544;WI-;144;39;04a;99
10917;62412;PK-;110;6;04a;99
10917;62413;DN-;59;6;04a;10
10917;62948;BYA-;94;31;04a;973
10917;63041;BM-;63;10;04a;9
10917;64255;WES-;69;16;04a;7018
10917;64301;5AN-;114;10;04a;99
10917;64540;LI-;122;18;04a;99
10917;64844;BM-;59;6;04a;35
10917;65104;-1;118;14;04a;99
10917;65238;V-;110;6;04a;99
10917;65651;;120;16;04a;99
10917;65811;HN-;122;18;04a;99
10917;65812;NR-;121;17;04a;99
10917;70304;HH-;65;12;04a;7
10917;70409;LEV-;39;6;04a;31
10917;70523;KN-;134;29;04a;99
10917;70852;K-;59;6;04a;16
10917;71209;-32;127;23;04a;99
10917;71248;K-;60;7;04a;7
10917;71411;WI-;60;7;04a;340
10917;71543;K-;60;7;04a;340
10917;71607;K-;61;8;04a;340
10917;71823;K-;60;7;04a;340
10917;72040;RS-;154;49;04a;99
10917;72132;BM-;60;7;04a;340
10917;72214;BM-;62;9;04a;17
10917;72245;BM-;64;11;04a;340
10917;72501;TZ-;116;12;04a;99
10917;72647;K-;62;9;04a;340
10917;72648;-61;116;12;04a;99
10917;72831;WÜ-;126;22;04a;99
10917;73229;BN-;73;10;04a;982
10917;73632;;113;9;04a;99
10917;73633;EU-;63;10;04a;340
10917;74011;K-;41;8;04a;1375
10917;74043;K-;41;8;04a;1375
10917;74054;BM-;61;8;04a;340
10917;74123;;131;27;04a;99
10917;74135;K-;63;10;04a;340
10917;74138;SHA-;116;12;04a;99
10917;74220;M-;120;16;04a;99
10917;74525;K-;39;6;04a;1375
10917;74533;K-;61;8;04a;340
10917;74713;K-;39;6;04a;1375
10917;74810;K-;77;24;04a;340
10917;74824;BM-;65;12;04a;340
10917;75300;DA-;113;9;04a;99
10917;75543;RO-;64;11;04a;340
10917;75625;K-;62;9;04a;7018
10917;75731;CW-;114;10;04a;99
10917;75744;BM-;69;16;04a;340
10917;75811;K-;110;6;04a;99
10917;75853;HN-;111;7;04a;99
10917;75904;K-;40;7;04a;1375
10917;80058;EU-;69;16;04a;17
10917;80059;BM-;62;9;06a;17
10917;80142;BM-;60;7;04a;340
10917;80316;K-;40;7;04a;1375
10917;80522;NE-;135;30;04a;99
10917;80646;ME-;60;7;04a;7
10917;80650;D-;111;7;04a;99
10917;80953;K-;110;6;04a;99
10917;81025;KT-;110;6;04a;99
10917;81158;WI-;110;6;04a;99
10917;81210;LEV-;60;7;04a;11
10917;81333;M-;111;7;04a;99
10917;81359;K-;60;7;04a;340
10917;81522;GM-;63;10;04a;7
10917;81544;K-;46;13;04a;1375
10917;81546;HD-;114;10;04a;99
10917;81555;GG-;59;6;04a;16
10917;81602;EK-;114;10;04a;99
10917;81815;SU-;60;7;04a;35
10917;82048;K-;43;10;04a;1375
10917;82248;K-;60;7;04a;340
10917;82252;-53;111;7;04a;99
10917;82728;K-;62;9;04a;7018
10917;82833;CW-;110;6;04a;99
10917;83205;F-;113;9;04a;99
10917;83221;K-;44;11;04a;1375
10917;83250;K-;59;6;04a;340
10917;83253;M-;59;6;04a;7018
10917;83504;K-;63;10;04a;7018
10917;83516;K-;39;6;04a;1375
10917;83611;K-;136;31;04a;99
10917;83627;BÜD-;40;7;04a;1375
10917;83706;GG-;112;8;04a;99
10917;83809;KS-;112;8;04a;99
10917;83829;OF-;113;9;04a;99
10917;83855;K-;60;7;04a;340
10917;84007;K-;63;10;04a;340
10917;84242;K-;40;7;04a;1375
10917;84349;D-;71;18;04a;17
10917;84419;HB-;61;8;04a;16
10917;84615;WI-;120;16;04a;99
10917;84632;F-;67;14;04a;340
10917;84650;K-;65;12;04a;7
10917;84929;K-;62;9;04a;340
10917;84937;K-;40;7;04a;1375
10917;84939;K-;68;15;04a;7018
10917;84948;KO-;110;6;04a;99
10917;85036;WI-;124;20;04a;99
10917;85115;K-;65;12;04a;7
10917;85125;K-;42;9;04a;1375
10917;85129;K-;59;6;04a;340
10917;85314;BM-;62;9;04a;340
10917;85335;BOR-;124;20;04a;99
10917;85349;K-;41;8;04a;1375
10917;85421;K-;40;7;04a;1375
10917;85631;K-;47;14;04a;1375
10917;85713;K-;70;17;04a;340
10917;85727;Y-;61;8;04a;340
10917;85818;K-;40;7;04a;1375
10917;85824;K-;62;9;04a;340
10917;85843;K-;41;8;04a;1375
10917;85853;K-;60;7;04a;340
10917;85906;K-;63;10;04a;17
10917;85908;K-;59;6;04a;340
10917;85958;LDK-;113;9;04a;99
10917;85959;BM-;59;6;04a;340
10917;90114;;118;14;04a;99
10917;90116;MY-;60;7;04a;35
10917;90126;GM-;61;8;04a;340
10917;90238;K-;44;11;04a;1375
10917;90247;K-;63;10;04a;340
10917;90255;N-;125;21;04a;99
10917;90302;JR-;115;11;04a;99
10917;90600;BUL-;117;13;04a;99
10917;90614;BM-;60;7;04a;340
10917;90812;K-;66;13;04a;340
10917;90847;K-;59;6;04a;340
10917;91003;K-;63;10;04a;340
10917;91019;K-;63;10;04a;340
10917;91139;K-;61;8;04a;30
10917;91214;-6;115;11;04a;99
10917;91315;GP-;60;7;04a;7018
10917;91331;-41;111;7;04a;99
10917;91440;BM-;63;10;04a;340
10917;91524;GG-;112;8;04a;99
10917;91541;PK-;127;23;04a;99
10917;91554;HR-;113;9;04a;99
10917;91557;-22;116;12;04a;99
10917;91606;GL-;62;9;04a;29
10917;91719;TUT-;115;11;04a;99
10917;91758;K-;59;6;04a;7
10917;91807;AB-;115;11;04a;99
10917;91839;LM-;116;12;04a;99
10917;91850;K-;59;6;06a;7018
10917;91924;WW-;119;15;04a;99
10917;91933;ES-;115;11;04a;99
10917;92418;K-;60;7;04a;7018
10917;92509;BM-;86;13;04a;34
10917;92550;MSP-;110;6;04a;99
10917;92555;WST-;110;6;04a;99
10917;92609;DA-;117;13;04a;99
10917;92708;KA-;113;9;04a;99
10917;92803;K-;64;11;04a;7018
10917;93033;LM-;121;17;04a;99
10917;93054;AC-;65;12;04a;11
10917;93121;K-;70;17;04a;7
10917;93212;NR-;122;18;04a;99
10917;93438;K-;62;9;04a;340
10917;93515;-8;122;18;04a;99
10917;93652;MIL-;110;6;04a;99
10917;93718;OG-;120;16;04a;99
10917;93830;ST-;62;9;04a;7
10917;94032;K-;63;10;04a;340
10917;94121;K-;61;8;04a;35
10917;94151;K-;59;6;04a;340
10917;94245;E-;110;6;04a;99
10917;94336;;110;6;04a;99
10917;94338;KS-;115;11;04a;99
10917;94417;D-;60;7;04a;7
10917;94440;K-;63;10;04a;16
10917;94443;KLE-;110;6;04a;99
10917;94514;GG-;111;7;04a;99
10917;94533;EU-;112;8;04a;99
10917;94544;K-;59;6;04a;340
10917;94549;E-;114;10;04a;99
10917;94627;NE-;59;6;05a;9
10917;94716;WI-;64;11;04a;340
10917;94741;K-;62;9;04a;29
10917;94834;E-;60;7;04a;11
10917;94903;OG-;123;19;04a;99
10917;94911;-9;115;11;04a;99
10917;95016;K-;60;7;04a;340
10917;95034;K-;63;10;04a;340
10917;95110;OF-;114;10;04a;99
10917;95204;L-;118;14;04a;99
10917;95304;-74;134;29;04a;99
10917;95332;M-;140;35;04a;99
10917;95410;ME-;60;7;04a;17
10917;95411;K-;59;6;04a;17
10917;95414;GL-;67;14;04a;7
10917;95532;F-;116;12;04a;99
10917;95541;K-;61;8;04a;340
10917;95542;S-;112;8;04a;99
10917;95558;WN-;122;18;04a;99
10917;95603;WI-;118;14;04a;99
10917;95708;BM-;40;7;04a;1214
10917;95716;BN-;60;7;04a;340
10917;95737;K-;59;6;04a;340
10917;95858;K-;42;9;04a;31
10917;95904;VEC-;77;14;05a;972
10917;95913;K-;67;14;04a;7018
10917;95946;SU-;42;9;04a;1214
10917;100011;K-;65;12;04a;340
10917;100014;K-;60;7;04a;340
10917;100146;E-;118;14;04a;99
10917;100158;K-;44;11;04a;6111
10917;100221;DU-;47;14;04a;6111
10917;100231;SU-;44;11;04a;1214
10917;100359;K-;60;7;04a;17
10917;100438;K-;44;11;04a;1214
10917;100444;K-;40;7;04a;1214
10917;100518;K-;40;7;04a;1214
10917;100525;K-;40;7;04a;6111
10917;100527;K-;39;6;04a;6111
10917;100542;MH-;110;6;04a;99
10917;100543;GL-;66;13;04a;7
10917;100700;K-;40;7;04a;1214
10917;100744;EU-;45;12;04a;6111
10917;100744;ME-;59;6;04a;7
10917;100754;;113;9;04a;99
10917;100812;MTK-;113;9;04a;99
10917;100815;BOR-;69;6;04a;982
10917;100815;BOR-;69;6;04a;981
10917;100939;K-;40;7;04a;1214
10917;101012;NOH-;115;11;04a;99
10917;101013;-93;110;6;04a;99
10917;101041;BM-;119;15;04a;99
10917;101043;;118;14;04a;99
10917;101113;KA-;112;8;04a;99
10917;101132;;116;12;04a;99
10917;101136;EU-;42;9;04a;1214
10917;101159;GL-;62;9;04a;7018
10917;101259;BM-;41;8;04a;1214
10917;101307;B-;61;8;04a;11
10917;101312;K-;43;10;04a;6111
10917;101313;K-;50;17;04a;1214
10917;101329;K-;41;8;04a;1214
10917;101434;BM-;43;10;04a;6111
10917;101436;K-;61;8;04a;340
10917;101513;MYK-;122;18;04a;99
10917;101527;K-;39;6;04a;1214
10917;101543;UN-;115;11;04a;99
10917;101544;FO-;111;7;04a;99
10917;101546;BM-;63;10;04a;340
10917;101737;K-;39;6;04a;1214
10917;101751;BM-;61;8;04a;16
10917;101813;K-;40;7;04a;6112
10917;101818;AN-;59;6;04a;17
10917;101820;K-;39;6;04a;1214
10917;101831;BM-;63;10;04a;17
10917;101840;K-;43;10;04a;6112
10917;101912;K-;43;10;04a;6112
10917;101914;-10;125;21;04a;99
10917;101916;KO-;119;15;04a;99
10917;101941;K-;40;7;04a;1214
10917;101950;AN-;114;10;04a;99
10917;102015;AIC-;40;7;04a;1214
10917;102029;BM-;47;14;04a;1214
10917;102047;M-;47;14;04a;6111
10917;102159;NR-;39;6;04a;1214
10917;102205;BM-;41;8;04a;6111
10917;102247;K-;44;11;04a;1214
10917;102252;W-;110;6;04a;99
10917;102334;ME-;114;10;04a;99
10917;102343;SHG-;46;13;04a;6111
10917;102344;K-;61;8;04a;9
10917;102346;K-;40;7;04a;6111
10917;102424;K-;61;8;04a;340
10917;102425;K-;59;6;04a;11
10917;102445;K-;42;9;06a;6112
10917;102457;JB-;115;11;04a;99
10917;102517;K-;48;15;04a;6111
10917;102523;GM-;39;6;04a;6111
10917;102541;K-;61;8;04a;7018
10917;102640;BM-;47;14;04a;6111
10917;102642;HH-;40;7;04a;6111
10917;102649;BM-;48;15;04a;1214
10917;102725;BM-;41;8;04a;1214
10917;102759;EU-;41;8;04a;6111
10917;102832;GG-;112;8;04a;99
10917;102846;BM-;40;7;04a;1214
10917;102858;AC-;59;6;04a;17
10917;102913;EU-;111;7;04a;99
10917;102950;GM-;59;6;04a;7
10917;103019;BM-;62;9;04a;340
10917;103111;K-;40;7;04a;6111
10917;103133;K-;39;6;04a;6111
10917;103135;KK-;60;7;04a;7
10917;103218;-1;110;6;04a;99
10917;103219;GL-;61;8;05a;17
10917;103227;K-;39;6;04a;6111
10917;103238;V-;114;10;04a;99
10917;103239;-42;111;7;04a;99
10917;103309;GL-;113;9;04a;99
10917;103336;;124;20;04a;99
10917;103338;-96;116;12;04a;99
10917;103341;-5;124;20;04a;99
10917;103345;-7;121;17;04a;99
10917;103426;K-;42;9;04a;6112
10917;103452;K-;46;13;04a;6111
10917;103659;M-;60;7;04a;16
10917;103659;NX-;123;19;04a;99
10917;103733;K-;61;8;04a;340
10917;103758;KA-;118;14;04a;99
10917;103820;EU-;40;7;04a;1214
10917;103838;K-;59;6;04a;17
10917;103839;B-;49;16;04a;6112
10917;103841;EU-;72;9;04a;983
10917;103900;LM-;111;7;04a;99
10917;103906;K-;65;12;04a;7018
10917;103906;K-;44;11;04a;1214
10917;103911;K-;68;15;04a;340
10917;103937;GP-;139;34;04a;99
10917;103953;K-;42;9;04a;1214
10917;104021;TBB-;111;7;04a;99
10917;104041;K-;60;7;04a;7018
10917;104104;BM-;39;6;04a;6111
10917;104112;BM-;51;18;04a;1214
10917;104113;LDS-;70;7;04a;983
10917;104129;A-;122;18;04a;99
10917;104136;K-;66;13;04a;340
10917;104305;WM-;42;9;04a;6112
10917;104427;SO-;73;10;04a;973
10917;104442;BN-;60;7;04a;340
10917;104442;HF-;110;6;04a;99
10917;104450;K-;54;21;04a;1214
10917;104454;HG-;113;9;04a;99
10917;104526;K-;39;6;04a;1214
10917;104603;K-;47;14;04a;6112
10917;104609;BAD-;111;7;04a;99
10917;104611;PB-;118;14;04a;99
10917;104621;HP-;114;10;04a;99
10917;104654;K-;41;8;04a;1214
10917;104708;MTK-;122;18;04a;99
10917;104719;GL-;60;7;04a;340
10917;104724;;117;13;04a;99
10917;104733;;116;12;04a;99
10917;104817;K-;44;11;04a;6111
10917;104825;-2;112;8;04a;99
10917;104835;FB-;110;6;04a;99
10917;104837;K-;45;12;04a;1214
10917;104849;K-;60;7;04a;7
10917;104900;BM-;59;6;04a;16
10917;105149;K-;60;7;04a;340
10917;105215;K-;39;6;04a;1214
10917;105220;LER-;110;6;04a;99
10917;105221;HH-;113;9;04a;99
10917;105238;K-;42;9;04a;6112
10917;105239;K-;43;10;04a;1214
10917;105258;K-;61;8;04a;7018
10917;105326;K-;45;12;04a;1214
10917;105406;AC-;67;14;04a;10
10917;105428;K-;64;11;04a;340
10917;105438;D-;65;12;04a;340
10917;105503;K-;45;12;04a;6112
10917;105507;-12;123;19;04a;99
10917;105511;DÜW-;119;15;04a;99
10917;105512;;125;21;04a;99
10917;105517;GG-;118;14;04a;99
10917;105536;K-;59;6;04a;7018
10917;105542;-91;39;6;04a;6112
10917;105554;OL-;113;9;04a;99
10917;105604;BM-;42;9;04a;1214
10917;105606;K-;39;6;04a;1214
10917;105619;K-;67;14;04a;340
10917;105621;DN-;71;18;04a;11
10917;105705;E-;123;19;04a;99
10917;105717;GM-;67;14;04a;7
10917;105721;-6;110;6;04a;99
10917;105726;RÜD-;122;18;04a;99
10917;105808;SÜW-;123;19;04a;99
10917;105811;MYK-;113;9;04a;99
10917;105834;M-;62;9;04a;11
10917;105842;BM-;48;15;04a;6112
10917;105846;;89;6;10a;99
10917;105851;K-;64;11;04a;340
10917;105900;K-;39;6;04a;1214
10917;105912;K-;41;8;04a;1214
10917;105912;K-;62;9;04a;16
10917;105938;K-;39;6;04a;6111
10917;110007;K-;61;8;04a;340
10917;110010;BM-;45;12;04a;33
10917;110031;K-;46;13;04a;6111
10917;110133;KN-;111;7;04a;99
10917;110155;BM-;59;6;04a;340
10917;110228;BM-;59;6;04a;35
10917;110318;K-;47;14;04a;6112
10917;110338;BO-;111;7;04a;99
10917;110338;HD-;110;6;04a;99
10917;110344;K-;39;6;04a;6111
10917;110517;K-;65;12;04a;340
10917;110533;GN-;121;17;04a;99
10917;110651;AB-;124;20;04a;99
10917;110657;-8;113;9;04a;99
10917;110740;-3;115;11;04a;99
10917;110750;K-;48;15;04a;6111
10917;110755;FS-;111;7;04a;99
10917;110814;BM-;44;11;04a;6112
10917;110815;OF-;116;12;04a;99
10917;110845;VN-;113;9;04a;99
10917;110845;K-;62;9;04a;17
10917;110850;M-;121;17;04a;99
10917;110926;SU-;61;8;04a;7018
10917;110932;RE-;114;10;04a;99
10917;110933;HD-;113;9;04a;99
10917;110954;K-;41;8;04a;6112
10917;111021;K-;47;14;04a;1214
10917;111048;K-;39;6;04a;1214
10917;111052;KA-;117;13;04a;99
10917;111059;K-;44;11;04a;6112
10917;111109;;110;6;04a;99
10917;111113;RV-;118;14;04a;99
10917;111114;L-;113;9;04a;99
10917;111119;OF-;111;7;04a;99
10917;111142;RM-;53;20;04a;1214
10917;111143;BM-;62;9;04a;17
10917;111209;K-;40;7;04a;1214
10917;111251;K-;39;6;04a;1214
10917;111305;K-;61;8;04a;35
10917;111457;K-;41;8;04a;6112
10917;111508;BM-;111;7;04a;99
10917;111510;F-;113;9;04a;99
10917;111514;K-;66;13;04a;7018
10917;111537;ST-;110;6;04a;99
10917;111607;K-;114;10;04a;99
10917;111608;K-;52;19;04a;1214
10917;111622;K-;40;7;04a;1214
10917;111656;S-;117;13;04a;99
10917;111659;MYK-;112;8;04a;99
10917;111708;;119;15;04a;99
10917;111735;BM-;40;7;04a;1214
10917;111741;D-;112;8;04a;99
10917;111748;ME-;41;8;06a;1214
10917;111755;K-;39;6;04a;6112
10917;111757;HEI-;60;7;04a;16
10917;111827;ES-;111;7;04a;99
10917;111916;AC-;65;12;04a;11
10917;111921;K-;115;11;04a;99
10917;111959;K-;39;6;04a;1214
10917;112000;PB-;112;8;04a;99
10917;112030;K-;40;7;04a;6112
10917;112146;-93;110;6;04a;99
10917;112152;K-;61;8;04a;11
10917;112211;OF-;118;14;04a;99
10917;112211;NR-;39;6;04a;1214
10917;112212;HP-;117;13;04a;99
10917;112220;BS-;124;20;04a;99
10917;112231;-1;110;6;04a;99
10917;112244;K-;67;14;04a;7018
10917;112244;DN-;60;7;04a;17
10917;112309;F-;137;32;04a;99
10917;112315;MTK-;120;16;04a;99
10917;112319;K-;43;10;04a;6112
10917;112358;RS-;70;7;04a;983
10917;112410;K-;61;8;04a;7018
10917;112421;K-;42;9;04a;1214
10917;112430;BM-;39;6;04a;6111
10917;112450;WI-;112;8;04a;99
10917;112508;WI-;41;8;04a;1214
10917;112514;MST-;40;7;04a;1214
10917;112514;K-;45;12;04a;6111
10917;112525;F-;122;18;04a;99
10917;112544;K-;116;12;04a;99
10917;112612;NE-;40;7;04a;1214
10917;112627;WÜ-;123;19;04a;99
10917;112638;LM-;111;7;04a;99
10917;112639;LER-;120;16;04a;99
10917;112649;K-;70;7;04a;972
10917;112722;MZ-;42;9;04a;6111
10917;112735;VN-;111;7;04a;99
10917;112751;K-;44;11;04a;6111
10917;112801;SU-;113;9;04a;99
10917;112820;-93;114;10;04a;99
10917;112830;K-;51;18;04a;6111
10917;112900;BN-;39;6;04a;6111
10917;112902;K-;40;7;04a;6111
10917;113032;FRI-;115;11;04a;99
10917;113122;SU-;110;6;04a;99
10917;113137;K-;61;8;04a;17
10917;113146;HP-;110;6;04a;99
10917;113151;BM-;115;11;04a;99
10917;113152;F-;111;7;04a;99
10917;113159;K-;40;7;04a;6111
10917;113212;KH-;60;7;04a;16
10917;113255;K-;39;6;04a;6112
10917;113324;M-;39;6;04a;6111
10917;113327;A-;121;17;04a;99
10917;113348;MK-;114;10;04a;99
10917;113412;MTK-;122;18;04a;99
10917;113418;D-;44;11;04a;6111
10917;113442;SU-;39;6;04a;1214
10917;113448;BM-;51;18;04a;1214
10917;113517;NE-;110;6;04a;99
10917;113538;K-;60;7;04a;11
10917;113544;ALZ-;110;6;04a;99
10917;113613;BM-;63;10;04a;17
10917;113652;;122;18;04a;99
10917;113704;K-;42;9;04a;1214
10917;113745;;120;16;04a;99
10917;113839;LB-;117;13;04a;99
10917;113841;EU-;111;7;04a;99
10917;113844;NE-;61;8;04a;9
10917;113903;GM-;111;7;04a;99
10917;114030;K-;42;9;04a;1214
10917;114044;WW-;89;6;08b;99
10917;114141;CX-;116;12;04a;99
10917;114220;K-;43;10;04a;6111
10917;114252;K-;41;8;04a;6112
10917;114329;GG-;120;16;04a;99
10917;114337;DN-;116;12;04a;99
10917;114338;K-;45;12;04a;6111
10917;114402;-53;117;13;04a;99
10917;114528;MYK-;111;7;04a;99
10917;114530;RO-;120;16;04a;99
10917;114620;OB-;114;10;04a;99
10917;114702;MBKC-;122;18;04a;99
10917;114709;BM-;44;11;04a;6111
10917;114740;SG-;121;17;04a;99
10917;114808;HG-;110;6;04a;99
10917;114843;D-;64;11;04a;17
10917;114901;NL-;111;7;04a;99
10917;115021;GM-;120;16;04a;99
10917;115021;EL-;114;10;04a;99
10917;115022;E-;110;6;04a;99
10917;115105;M-;111;7;04a;99
10917;115107;-58;120;16;04a;99
10917;115111;SU-;118;14;04a;99
10917;115144;BN-;62;9;04a;35
10917;115201;MB-;113;9;04a;99
10917;115206;K-;45;12;04a;6111
10917;115302;NEW-;124;20;04a;99
10917;115325;K-;40;7;04a;6111
10917;115328;HD-;110;6;04a;99
10917;115330;F-;110;6;04a;99
10917;115341;BO-;61;8;04a;16
10917;115420;SU-;62;9;04a;10
10917;115442;MIL-;115;11;04a;99
10917;115443;NI-;113;9;04a;99
10917;115523;K-;39;6;04a;6111
10917;115600;LEV-;60;7;04a;7018
10917;115601;K-;60;7;04a;7018
10917;115639;GT-;110;6;04a;99
10917;115649;;120;16;04a;99
10917;115726;MA-;114;10;04a;99
10917;115743;-9;118;14;04a;99
10917;115757;EL-;120;16;04a;99
10917;115819;K-;72;19;04a;7
10917;115844;-1;63;10;04a;9
10917;115955;BN-;70;17;04a;10
10917;120027;OP-;59;6;04a;7018
10917;120036;-85;110;6;04a;99
10917;120052;AC-;70;7;04a;982
10917;120113;AC-;77;14;04a;973
10917;120131;K-;39;6;04a;6112
10917;120204;-77;111;7;04a;99
10917;120214;GE-;110;6;04a;99
10917;120230;MY-;118;14;04a;99
10917;120232;-1;120;16;04a;99
10917;120243;JN-;113;9;04a;99
10917;120421;GL-;63;10;04a;17
10917;120430;K-;42;9;04a;6112
10917;120452;DA-;111;7;04a;99
10917;120455;K-;42;9;04a;6112
10917;120457;SB-;115;11;04a;99
10917;120501;-36;116;12;04a;99
10917;120504;SHA-;112;8;04a;99
10917;120508;LEV-;110;6;04a;99
10917;120516;Y-;110;6;04a;99
10917;120612;OE-;59;6;04a;7
10917;120619;SO-;69;6;04a;983
10917;120644;-36;112;8;04a;99
10917;120648;K-;50;17;04a;6111
10917;120734;K-;39;6;04a;6112
10917;120757;BM-;60;7;04a;16
10917;120839;BM-;62;9;04a;16
10917;120851;;111;7;04a;99
10917;120910;K-;46;13;04a;6112
10917;120916;K-;48;15;04a;6111
10917;120925;K-;42;9;04a;6112
10917;121135;NR-;59;6;04a;16
10917;121250;ME-;113;9;04a;99
10917;121306;E-;121;17;04a;99
10917;121339;D-;117;13;04a;99
10917;121342;WÜ-;112;8;04a;99
10917;121342;K-;48;15;04a;6111
10917;121446;SG-;61;8;04a;7
10917;121448;BN-;63;10;04a;7
10917;121713;KO-;114;10;04a;99
10917;121719;KO-;113;9;04a;99
10917;121812;KG-;112;8;04a;99
10917;121850;M-;59;6;04a;17
10917;121903;HU-;112;8;04a;99
10917;121929;-8;124;20;04a;99
10917;121932;K-;42;9;04a;6112
10917;121936;FO-;120;16;04a;99
10917;121937;IN-;114;10;04a;99
10917;121937;VZ-;110;6;04a;99
10917;121944;;110;6;04a;99
10917;122032;K-;42;9;04a;6112
10917;122131;HD-;122;18;04a;99
10917;122147;K-;44;11;04a;6111
10917;122246;K-;40;7;04a;6111
10917;122321;BO-;47;14;04a;6112
