﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;114;28;14;38,5;60,1;17650;5,4
102;Neustadt/Süd;57;24;125;39,8;64,6;23558;1,7
103;Altstadt/Nord;63;18;94;44,5;61,5;12939;1,8
104;Neustadt/Nord;83;14;32;43,2;67,9;17964;1,5
105;Deutz;5;0;*;39,3;65,9;9036;1,1
201;Bayenthal;324;342;232;47,9;80,3;5411;4,0
202;Marienburg;243;250;186;60,5;110,7;3394;4,2
203;Raderberg;647;647;91;37,5;68,2;3159;8,4
204;Raderthal;0;0;*;43,3;85,2;2430;4,3
205;Zollstock;88;173;250;37,8;66,7;12643;3,8
206;Rondorf;6;*;26;44,5;98,4;4267;6,2
207;Hahnwald;12;11;14;84,9;201,1;884;0,0
208;Rodenkirchen;25;15;197;52,8;90,2;9351;0,2
209;Weiß;13;13;26;46,7;96,7;2851;3,1
210;Sürth;115;18;48;45,3;94,6;5095;3,8
211;Godorf;39;37;*;41,6;87,3;1136;1,5
212;Immendorf;5;5;6;43,1;91,5;947;3,0
213;Meschenich;49;48;7;33,8;81,9;3122;1,0
301;Klettenberg;5;0;*;43,3;80,7;5718;0,0
302;Sülz;152;144;*;41,1;68,0;21914;0,5
303;Lindenthal;41;29;9;46,9;77,3;18306;0,5
304;Braunsfeld;266;121;59;45,9;83,0;6338;0,2
305;Müngersdorf;10;7;93;52,9;101,0;4346;8,8
306;Junkersdorf;424;351;64;51,5;100,8;6854;0,6
307;Weiden;123;73;48;46,6;85,0;9086;0,8
308;Lövenich;55;33;36;49,0;100,4;4267;0,0
309;Widdersdorf;234;161;296;46,7;112,5;4556;4,9
401;Ehrenfeld;467;274;166;36,5;61,4;21589;7,3
402;Neuehrenfeld;37;28;89;39,2;72,0;13048;4,8
403;Bickendorf;134;79;0;31,8;69,1;7684;20,4
404;Vogelsang;*;*;8;40,0;85,9;3813;6,0
405;Bocklemünd/Mengenich;11;11;0;36,6;77,5;4941;24,0
406;Ossendorf;28;23;*;34,3;80,5;4292;28,7
501;Nippes;214;124;85;38,3;67,7;19832;4,3
502;Mauenheim;91;75;0;36,4;70,2;2899;5,6
503;Riehl;31;9;8;38,1;71,8;6059;8,8
504;Niehl;156;42;109;37,0;72,0;10099;9,7
505;Weidenpesch;52;40;14;37,6;69,2;7520;5,6
506;Longerich;71;61;11;42,9;83,5;6933;5,0
507;Bilderstöckchen;16;10;98;32,4;71,9;7006;10,4
601;Merkenich;*;*;29;43,0;92,3;2669;1,6
602;Fühlingen;5;*;9;47,1;103,6;944;0,0
603;Seeberg;*;0;7;31,8;76,5;4674;20,6
604;Heimersdorf;81;43;40;43,7;90,0;2819;4,5
605;Lindweiler;*;7;*;38,4;84,4;1590;28,2
606;Pesch;11;6;*;45,9;97,4;3596;1,2
607;Esch/Auweiler;16;15;19;47,1;103,2;3039;4,5
608;Volkhoven/Weiler;37;21;8;33,1;89,6;2254;32,1
609;Chorweiler;24;24;0;28,2;73,2;5018;89,4
610;Blumenberg;0;0;0;31,3;90,6;1951;21,1
611;Roggendorf/Thenhoven;39;39;9;40,5;93,6;1720;24,0
612;Worringen;74;54;36;40,6;85,7;4549;3,2
701;Poll;116;101;*;40,4;81,7;5660;7,1
702;Westhoven;76;47;35;43,1;83,5;2675;4,3
703;Ensen;33;27;7;37,8;81,2;3417;4,0
704;Gremberghoven;0;0;0;25,4;68,2;1113;0,0
705;Eil;9;0;*;42,1;84,3;4495;1,6
706;Porz;112;40;31;36,7;75,8;7145;10,3
707;Urbach;0;*;58;37,8;75,8;6139;2,9
708;Elsdorf;8;*;7;40,1;96,9;675;12,6
709;Grengel;*;10;17;40,4;81,3;2666;3,6
710;Wahnheide;17;9;0;40,9;76,9;4147;0,1
711;Wahn;62;15;*;39,6;89,3;2920;6,6
712;Lind;6;*;*;42,3;86,2;1682;0,7
713;Libur;8;*;0;48,1;110,9;479;0,0
714;Zündorf;32;25;5;45,1;93,7;5734;6,5
715;Langel;18;12;14;46,9;105,6;1496;0,4
716;Finkenberg;0;0;0;29,2;73,3;2673;13,2
801;Humboldt/Gremberg;145;35;*;29,9;61,0;7474;6,2
802;Kalk;125;43;155;32,7;62,0;12342;11,5
803;Vingst;23;5;0;28,8;68,2;5498;28,3
804;Höhenberg;24;5;16;31,4;62,2;6168;7,4
805;Ostheim;96;258;348;35,4;74,8;5687;28,7
806;Merheim;127;17;11;39,7;89,6;4817;7,0
807;Brück;104;42;16;45,5;93,5;4881;3,2
808;Rath/Heumar;108;70;17;48,4;98,2;5644;2,6
809;Neubrück;*;0;0;33,0;79,0;3653;11,8
901;Mülheim;285;188;19;32,9;64,7;21417;7,7
902;Buchforst;0;0;0;31,7;60,7;3736;11,3
903;Buchheim;12;8;*;34,3;68,0;6477;11,7
904;Holweide;24;23;25;37,8;74,5;10661;11,0
905;Dellbrück;39;18;20;44,0;83,6;11256;4,5
906;Höhenhaus;254;117;39;39,6;84,8;7038;12,3
907;Dünnwald;7;6;5;38,9;81,5;5512;15,2
908;Stammheim;58;0;111;37,4;75,8;3775;5,6
909;Flittard;13;*;*;37,8;80,0;3733;2,3
