wahltag,wahlberechtigte,waehler_waehlerinnen,gueltige_stimmen,cdu,spd,gruene,fdp,pro_koeln,die_linke,sonstige
13.10.1946,317914,233823,227040,121225,78464,,1519,,,25832
17.10.1948,394498,215993,211484,89918,79710,,15293,,,26563
09.11.1952,466046,296540,291752,125580,108219,,33344,,,24609
28.10.1956,522390,341387,337956,141547,155295,,24490,,,16624
19.03.1961,582019,392214,389524,176911,182454,,29141,,,1018
27.09.1964,589332,381828,379130,144620,217534,,16880,,,96
09.11.1969,566709,349969,347666,134127,187082,,20988,,,5469
04.05.1975,685001,554034,548301,235002,262132,,45679,,,5488
30.09.1979,668331,402851,399313,176758,177891,15974,26282,,,2408
30.09.1984,665659,385102,381410,144199,176880,41285,17114,,,1932
01.10.1989,678471,405493,401131,122282,168922,47060,28052,,,34815
16.10.1994,668111,527564,520702,176408,221520,84392,18462,,,19920
12.09.1999,711252,325833,324384,146694,98295,51073,13356,,6948,8018
26.09.2004,731637,352713,350792,114748,108620,58057,26018,16531,10369,16449
30.08.2009,764876,375429,371324,103486,104029,80455,34965,19895,17960,10534
