﻿NO;FROMNODENO;TONODENO;LENGTH;K_2016_24H;K_2017_24H;K_2018_24H;K_2019_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_LENGTH;R_K_2016~2;R_K_2017~3;R_K_2018~4;R_K_2019~5;R_STR_NAME
1010;16545012;16545015;0,145km;;;;;Aachener Glacis;1010;16545015;16545012;0,145km;;;;;Aachener Glacis
2010;16545073;16644150;0,099km;;;;;Aachener Str.;2010;16644150;16545073;0,099km;;14650;;;Aachener Str.
2020;16545039;16545073;0,206km;;;;;Aachener Str.;2020;16545073;16545039;0,206km;12817;;;;Aachener Str.
2030;16545020;16545039;0,142km;;;;;Aachener Str.;2030;16545039;16545020;0,142km;13947;;;13015;Aachener Str.
2040;16545010;16545020;0,163km;;;;;Aachener Str.;2040;16545020;16545010;0,163km;;;;19530;Aachener Str.
2060;16545007;16545010;0,146km;;;;;Aachener Str.;2060;16545010;16545007;0,146km;;;;;Aachener Str.
2070;16545001;16545002;0,075km;21051;;;;Aachener Str.;2070;16545002;16545001;0,075km;15595;;;;Aachener Str.
2071;16545002;16545007;0,173km;18504;;;;Aachener Str.;2071;16545007;16545002;0,173km;22153;;;;Aachener Str.
2072;16544051;16545002;0,208km;;;;;;2072;16545002;16544051;0,208km;2547;;;;
2073;16545002;16545004;0,136km;6558;;;;;2073;16545004;16545002;0,136km;;;;;
2080;16545001;36445039;0,104km;21194;;;;Aachener Str.;2080;36445039;16545001;0,104km;22074;;;;Aachener Str.
2090;36445023;36445039;0,088km;21212;;;;Aachener Str.;2090;36445039;36445023;0,088km;19671;;;;Aachener Str.
2100;36445013;36445023;0,244km;;;;;Aachener Str.;2100;36445023;36445013;0,244km;;;;;Aachener Str.
2110;36445010;36445013;0,071km;;;;;Aachener Str.;2110;36445013;36445010;0,071km;;;;;Aachener Str.
2120;36445006;36445010;0,173km;;;;;Aachener Str.;2120;36445010;36445006;0,173km;;;;;Aachener Str.
2130;36445002;36445006;0,156km;19259;;;;Aachener Str.;2130;36445006;36445002;0,156km;19629;;;;Aachener Str.
2140;36445001;36445002;0,106km;14604;;;;Aachener Str.;2140;36445002;36445001;0,106km;14258;;;;Aachener Str.
2150;36345086;36445001;0,199km;;15251;;14110;Aachener Str.;2150;36445001;36345086;0,199km;;15091;;14890;Aachener Str.
2160;36345085;36345086;0,176km;;14899;;13750;Aachener Str.;2160;36345086;36345085;0,176km;;16404;;15840;Aachener Str.
2170;36345040;36345085;0,173km;;;;;Aachener Str.;2170;36345085;36345040;0,173km;;;;;Aachener Str.
2180;36345015;36345040;0,219km;16339;;;;Aachener Str.;2180;36345040;36345015;0,219km;17172;;;;Aachener Str.
2200;36345007;36345015;0,120km;14314;;;;Aachener Str.;2200;36345015;36345007;0,120km;13740;;;;Aachener Str.
2210;36345005;36345007;0,012km;;;;;Aachener Str.;2210;36345007;36345005;0,012km;;;;;Aachener Str.
2220;36345002;36345005;0,116km;;;;;Aachener Str.;2220;36345005;36345002;0,116km;;;;;Aachener Str.
2230;36345001;36345002;0,020km;;;;;Aachener Str.;2230;36345002;36345001;0,020km;;;;;Aachener Str.
2240;36345001;99002639;0,101km;;;;;Aachener Str.;2240;99002639;36345001;0,101km;;;;;Aachener Str.
2241;36245062;99002639;0,022km;;;;;Aachener Str.;2241;99002639;36245062;0,022km;;;;;Aachener Str.
2250;36245060;36245062;0,044km;;;;;Aachener Str.;2250;36245062;36245060;0,044km;;;;;Aachener Str.
2260;36245050;36245060;0,086km;15987;;;;Aachener Str.;2260;36245060;36245050;0,086km;13836;;;;Aachener Str.
2270;36245042;36245050;0,052km;15987;;;;Aachener Str.;2270;36245050;36245042;0,052km;12881;;;;Aachener Str.
2280;36245026;36245042;0,132km;15987;;;;Aachener Str.;2280;36245042;36245026;0,132km;12785;;;;Aachener Str.
2300;36245016;36245026;0,114km;15689;;;;Aachener Str.;2300;36245026;36245016;0,114km;13536;;;;Aachener Str.
2310;36245008;36245016;0,190km;;;;;Aachener Str.;2310;36245016;36245008;0,190km;;;;;Aachener Str.
2320;36245007;36245008;0,063km;;;;;Aachener Str.;2320;36245008;36245007;0,063km;;;;;Aachener Str.
2330;36245005;36245007;0,088km;;;;;Aachener Str.;2330;36245007;36245005;0,088km;;;;;Aachener Str.
2340;36245003;36245005;0,120km;15508;;;;Aachener Str.;2340;36245005;36245003;0,120km;13397;;;;Aachener Str.
2360;36145044;36245003;0,090km;17561;;;;Aachener Str.;2360;36245003;36145044;0,090km;13941;;;;Aachener Str.
2370;36145020;36145044;0,246km;;;;;Aachener Str.;2370;36145044;36145020;0,246km;;;;;Aachener Str.
2380;36145012;36145020;0,102km;;;;;Aachener Str.;2380;36145020;36145012;0,102km;;;;;Aachener Str.
2390;36145008;36145012;0,164km;;;;;Aachener Str.;2390;36145012;36145008;0,164km;;;;;Aachener Str.
2400;36145003;36145008;0,202km;;;;;Aachener Str.;2400;36145008;36145003;0,202km;;;;;Aachener Str.
2410;36145002;36145003;0,221km;;;;;Aachener Str.;2410;36145003;36145002;0,221km;;;;;Aachener Str.
2420;36045079;36145002;0,087km;;15085;;;Aachener Str.;2420;36145002;36045079;0,087km;;13147;;;Aachener Str.
2430;36045072;36045079;0,092km;;12690;;;Aachener Str.;2430;36045079;36045072;0,092km;;10961;;;Aachener Str.
2440;36045069;36045072;0,046km;;;;;Aachener Str.;2440;36045072;36045069;0,046km;;;;;Aachener Str.
2450;36045048;36045072;0,162km;;;;;Aachener Str.;2450;36045072;36045048;0,162km;;;;;Aachener Str.
