Nr.;Stadtbezirk;Stadtteil;Standort;Montag;Dienstag;Mittwoch;Donnerstag;Freitag;Samstag
1;1;Altstadt-Nord;Apostelnkloster;;X;;;X;
2;1;Neustadt-Nord;Sudermanplatz;;X;;;X;
3;1;Deutz;Deutzer Freiheit;;;;;X;
4;2;Zollstock;Höninger Weg/Herthastraße;;;;X;;
5;3;Klettenberg;Klettenberggürtel/Siebengebirgsallee;;;X;;;X
6;3;Sülz;Auerbachplatz;;X;;;X;
7;3;Sülz;Hermeskeiler Platz;;X;;;X;
8;3;Lindenthal;Lindenthalgürtel/Gleueler Staße.;;;;;X;
9;3;Braunsfeld;Aachener Str./Peter-von-Fliesteden-Straße (am Bahnübergang);;;X;;;X
10;4;Ehrenfeld;Neptunplatz;;X;;;X;
11;4;Bickendorf;Venloer Straße, früheres Hallenbad;;;X;;;X
12;4;Bocklemünd/Mengenich;Görlinger Zentrum;;;;X;;
13;5;Nippes;Wilhelmplatz;X;X;X;X;X;X
14;5;Riehl;Riehler Gürtel;;;X;;;X
15;5;Longerich;Gartenstadt Nord, Schlackstraße / Johannes-Rings-Straße;;;X;;;X
16;6;Heimersdorf;Haselnußhof;;;X;;;X
17;6;Chorweiler;Liverpooler Platz;;;;X;;X
18;8;Vingst;Ostheimer Straße;;X;;;X;
19;8;Alt-Brück;Olpener Straße;;X;;;X;
20;8;Neu-Brück;An St. Adelheid;;;;X;;
21;9;Mülheim;Schützenplatz, Berliner Straße;;X;;;X;
23;9;Buchforst;Waldecker Straße;;;X;;;X
24;2;Sürth;Sürther Hauptstraße/Fronhofstraße;;;;;X;
25;9;Dellbrück;An der Kemperwiese;;;;X;;
26;9;Höhenhaus;Wupperplatz;;;X;;;X
27;9;Stammheim;Ricarda-Huch-Straße/Bonhoeffer-Straße;;;;X;;
28;9;Flittard;Einstein-Straße/Eduard-Heis-Straße;;;;X;;
29;9;Holweide;Bergisch Gladbacher Straße;;;;;;X
30;2;Rodenkirchen;Maternusplatz;;;X;;;X
31;9;Mülheim;Wiener Platz;;X;;X;;X
32;3;Weiden;Emil Schreiterer Platz;;;X;;;X
33;7;Porz-Mitte ;An der Sparkasse / Friedrich-Ebert-Platz;;X;;;;X
34;7;Porz-Urbach;Am Schwanebitzer Hof;;;;X;;
35;7;Poll;Siegburger Straße/Rolshover Straße;;;;;X;
36;5;Niehl;Waldfriedstraße;;;;X;;
38;8;Humboldt-Gremberg;Gremberger Straße;;;;X;;
40;8;Kalk;An der Kalker Post;;;;;;X
