Nr.,Stadtteil,Einwohner insgesamt,Einwohner weiblich,Frauen ab 18 Jahre,Ausländerinnen,alleinerziehende Frauen,weibliche Singles insgesamt,weibliche Singles ab 40 Jahre
101,Altstadt-Süd,27515,13711,12698,2364,385,6258,2765
102,Neustadt-Süd,38416,19164,17305,2820,629,8235,2990
103,Altstadt-Nord,17922,8593,8001,1859,186,3920,1716
104,Neustadt-Nord,28555,14174,12795,2119,379,5970,2818
105,Deutz,15419,7799,7007,1040,277,2676,1392
201,Bayenthal,8836,4634,3961,690,187,1399,846
202,Marienburg,5711,2955,2489,455,102,740,556
203,Raderberg,5679,2945,2513,488,160,866,500
204,Raderthal,4784,2480,2123,266,88,623,420
205,Zollstock,21888,11440,10161,1527,446,3656,2173
206,Rondorf,9579,4994,4174,548,185,883,696
207,Hahnwald,2110,1053,841,122,21,143,107
208,Rodenkirchen,15933,8722,7769,1001,251,2379,1884
209,Weiß,5875,3086,2550,238,120,648,537
210,Sürth,10606,5547,4523,494,205,1130,815
211,Godorf,2388,1131,959,227,37,205,146
212,Immendorf,1971,981,820,111,52,178,149
213,Meschenich,7780,3542,2731,1255,129,410,319
301,Klettenberg,10562,5700,4896,383,200,1770,1059
302,Sülz,35967,19266,17164,1694,643,7733,3611
303,Lindenthal,29963,16054,14427,1498,364,5941,2987
304,Braunsfeld,10749,5787,5164,568,140,2109,1096
305,Müngersdorf,8105,4141,3556,661,128,817,516
306,Junkersdorf,13270,6779,5611,613,213,1708,1090
307,Weiden,16484,8763,7606,1179,318,2499,1830
308,Lövenich,8684,4502,3761,338,138,884,687
309,Widdersdorf,9365,4761,3661,472,150,614,489
401,Ehrenfeld,36518,18273,16194,3594,638,7068,2731
402,Neuehrenfeld,23679,12091,10433,1627,479,3763,2106
403,Bickendorf,16769,8564,7039,1858,533,1858,1240
404,Vogelsang,8247,4181,3536,534,151,823,594
405,Bocklemünd/Mengenich,10350,5471,4481,1027,300,990,842
406,Ossendorf,9930,5083,3986,994,336,820,556
501,Nippes,34936,18186,15725,2816,683,6108,3215
502,Mauenheim,5651,2899,2474,453,152,813,543
503,Riehl,11198,6056,5430,760,168,1526,1092
504,Niehl,19481,10087,8447,2146,449,2378,1595
505,Weidenpesch,13775,7148,6204,1337,278,2081,1346
506,Longerich,13474,7018,6035,720,277,1550,1175
507,Bilderstöckchen,15430,7932,6343,2002,402,1515,1004
601,Merkenich,5734,2850,2361,348,96,457,310
602,Fühlingen,2102,1059,877,65,38,159,118
603,Seeberg,11245,5763,4665,1739,293,734,600
604,Heimersdorf,5788,3100,2742,253,92,652,542
605,Lindweiler,3519,1838,1510,266,98,272,236
606,Pesch,7605,3897,3424,309,118,721,581
607,Esch/Auweiler,6667,3377,2800,220,114,490,393
608,Volkhoven/Weiler,6084,3091,2439,620,167,303,201
609,Chorweiler,13010,6930,5456,2548,482,776,660
610,Blumenberg,5755,2871,2219,526,104,198,120
611,Roggendorf/Thenhoven,3989,2011,1631,315,108,277,209
612,Worringen,9397,4799,3966,484,230,857,657
701,Poll,11367,5805,4910,736,239,1297,899
702,Westhoven,4913,2391,2070,261,73,569,422
703,Ensen,7030,3577,3049,445,132,726,533
704,Gremberghoven,2862,1387,1080,522,71,200,157
705,Eil,9020,4676,3916,647,223,899,701
706,Porz,14408,7538,6288,1474,315,1461,1073
707,Urbach,12092,6253,5318,904,294,1309,1064
708,Elsdorf,1616,875,695,84,32,167,138
709,Grengel,5314,2653,2269,350,114,532,395
710,Wahnheide,7692,3811,3308,439,171,930,664
711,Wahn,6483,3325,2705,395,176,457,337
712,Lind,3384,1642,1422,167,80,316,241
713,Libur,1084,522,418,20,25,57,43
714,Zündorf,11945,6231,5258,586,257,1114,882
715,Langel,3211,1606,1347,61,56,257,189
716,Finkenberg,6618,3434,2706,1319,140,383,333
801,Humboldt/Gremberg,15159,7494,6307,2253,369,1895,1118
802,Kalk,22383,10965,9156,3918,612,2849,1422
803,Vingst,12866,6710,5264,1979,444,959,679
804,Höhenberg,12224,6120,5135,1869,290,1586,989
805,Ostheim,11596,5940,4681,1772,326,897,648
806,Merheim,10601,5441,4356,890,227,890,616
807,Brück,9940,5287,4464,388,163,1152,893
808,Rath/Heumar,11329,5865,4984,426,182,1244,942
809,Neubrück,8787,4576,3738,1003,225,676,590
901,Mülheim,41814,20483,17229,6040,1012,5504,3178
902,Buchforst,7333,3717,3158,953,218,989,678
903,Buchheim,12616,6317,5204,1552,315,1344,894
904,Holweide,20974,10778,8989,1742,621,2383,1601
905,Dellbrück,21487,11290,9597,891,430,2796,2080
906,Höhenhaus,15048,7809,6525,912,331,1398,1094
907,Dünnwald,11576,5931,4808,788,348,1033,798
908,Stammheim,7440,3851,3274,484,178,759,610
909,Flittard,7894,4102,3451,469,183,785,630
