kandidat_wahl_bezeichnung,kandidat_partei_langname,kandidat_partei_kurzname,kandidat_wahlbezirk_identifier,kandidat_name,kandidat_namensvorsatz,kandidat_vorname,kandidat_akadgrad,kandidat_reserveliste
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Nippes,Schößler,,Bernd,,1
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Nippes,Mennig,,Karola,,2
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Nippes,Baumann,,Horst,,3
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Nippes,Bechberger,,Regina Maria,,1
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Nippes,Metten,,Helmut,,2
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Nippes,Hölzing-Clasen,,Bärbel,,3
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Nippes,Schmitz,,Christoph,,1
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Nippes,Winz,,Johannes,,2
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Nippes,Hanna,,Daniel,,3
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Nippes,Happe,,Biber,,1
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Nippes,Ehlers,,Lars,Dr.,2
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Nippes,Domke,,Ingeborg Renate,,3
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Nippes,Gabel,,Michael,,1
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Nippes,Moning,,Matthias,,2
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Nippes,Tiffe,,Jochen,,3
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Nippes,Willige,,Andree,,1
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Nippes,Scholz,,Gertrud,Dr.,2
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Nippes,Liesenfeld,,Bernd,,3
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Nippes,Heinrichs,,Horst Günter,,1
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Nippes,Nicolaysen,,Gisela Helene,,2
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Nippes,Weiler,,Norbert,Dr.,3
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Nippes,Uhrich,,Andreas,,1
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Nippes,Heffel,,Sandra,,2
Bezirksvertretungswahl NRW,Aussiedler und Migranten Partei Deutschland EINHEIT,EINHEIT,Nippes,Kilinc,,Yusuf,,3
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Nippes,Hegenbarth,,Thomas Rudolf,,1
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Nippes,Langer,,Manuela,,2
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Nippes,Akbulut,,Veysel,,1
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Nippes,Dincer,,Ekrem,,2
Bezirksvertretungswahl NRW,Bündnis für Innovation & Gerechtigkeit,BIG,Nippes,Topal,,Engin,,3
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Nippes,Schumacher,,Anette,,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Nippes,Roggenbach,,Andre,,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Nippes,Wißmann,,Rosa-Maria,,3
