wahltag,wahlberechtigte,waehler_waehlerinnen,gueltige_stimmen,cdu,spd,gruene,fdp,pro_koeln,die_linke,sonstige
13.10.1946, , , ,41,8, ,0, , ,2
17.10.1948, , , ,17,19, ,3, , ,5
09.11.1952, , , ,31,26, ,9, , ,0
28.10.1956, , , ,29,32, ,5, , ,0
19.03.1961, , , ,30,31, ,5, , ,0
27.09.1964, , , ,27,40, ,0, , ,0
09.11.1969, , , ,26,37, ,4, , ,0
04.05.1975, , , ,40,44, ,7, , ,0
30.09.1979, , , ,42,43,0,6, , ,0
30.09.1984, , , ,36,45,10,0, , ,0
01.10.1989, , , ,30,41,11,6, , ,7
16.10.1994, , , ,33,42,16,0, , ,0
12.09.1999, , , ,43,29,15,4, ,2,0
26.09.2004, , , ,29,28,15,7,4,3,4
30.08.2009, , , ,25,25,20,9,5,4,2
