Nr.;Stadtteil;Einwohner insgesamt;Einwohnerinnen;Frauen ab 18 Jahre;Ausländerinnen;alleinerziehende Frauen;weibliche Singles insgesamt;weibliche Singles ab 40 Jahre
101;Altstadt-Süd;27571;13778;12683;2414;345;6222;2706
102;Neustadt-Süd;38262;19112;17213;2703;570;8171;2907
103;Altstadt-Nord;17896;8626;7999;1839;162;3949;1703
104;Neustadt-Nord;28206;13974;12541;1998;375;5789;2774
105;Deutz;15153;7675;6873;1049;267;2717;1421
201;Bayenthal;9077;4642;3971;641;198;1402;863
202;Marienburg;6213;3186;2691;504;117;776;550
203;Raderberg;5743;2964;2545;475;141;865;528
204;Raderthal;4781;2486;2112;272;94;628;431
205;Zollstock;22324;11662;10308;1595;416;3717;2149
206;Rondorf;9445;4907;4144;550;187;888;708
207;Hahnwald;2095;1034;840;112;24;136;96
208;Rodenkirchen;15990;8714;7678;956;278;2321;1833
209;Weiß;5905;3093;2539;242;126;651;531
210;Sürth;10651;5556;4527;504;215;1152;842
211;Godorf;2383;1118;947;245;41;203;157
212;Immendorf;2010;1003;840;121;49;188;162
213;Meschenich;7567;3447;2666;1259;111;374;305
301;Klettenberg;10663;5759;4916;380;181;1811;1082
302;Sülz;36218;19300;17137;1683;634;7699;3690
303;Lindenthal;30154;16136;14477;1581;356;5970;2916
304;Braunsfeld;11457;6114;5404;637;146;2091;1083
305;Müngersdorf;8304;4233;3628;668;149;825;517
306;Junkersdorf;13408;6853;5627;623;222;1693;1089
307;Weiden;16574;8733;7592;1284;304;2480;1858
308;Lövenich;8747;4536;3756;374;134;899;682
309;Widdersdorf;10980;5600;4221;615;195;677;530
401;Ehrenfeld;36287;18288;16185;3484;637;7147;2804
402;Neuehrenfeld;23931;12232;10488;1619;510;3804;2102
403;Bickendorf;16686;8466;6973;1849;499;1895;1267
404;Vogelsang;8196;4161;3488;545;173;799;569
405;Bocklemünd/Mengenich;10470;5577;4524;1181;339;1066;874
406;Ossendorf;10077;5111;4062;980;319;849;587
501;Nippes;35067;18272;15730;2772;680;6170;3267
502;Mauenheim;5597;2865;2433;457;142;800;555
503;Riehl;11410;6121;5455;880;172;1563;1102
504;Niehl;19676;10163;8495;2303;443;2413;1608
505;Weidenpesch;13838;7173;6272;1365;284;2173;1387
506;Longerich;13493;7008;6019;805;270;1538;1141
507;Bilderstöckchen;15523;7993;6427;2042;376;1556;1025
601;Merkenich;5731;2857;2373;388;96;442;310
602;Fühlingen;2079;1039;870;64;46;160;120
603;Seeberg;11238;5744;4642;1785;316;760;633
604;Heimersdorf;5811;3115;2748;257;96;641;542
605;Lindweiler;3494;1842;1495;275;113;286;259
606;Pesch;7631;3914;3406;342;121;720;592
607;Esch/Auweiler;6658;3376;2817;222;116;501;404
608;Volkhoven/Weiler;6104;3091;2461;637;170;301;220
609;Chorweiler;13037;6936;5439;2613;501;798;688
610;Blumenberg;5650;2824;2221;508;105;224;133
611;Roggendorf/Thenhoven;3973;2019;1630;326;127;299;217
612;Worringen;9607;4905;4026;524;212;869;685
701;Poll;11434;5862;4942;797;242;1320;916
702;Westhoven;5183;2562;2217;275;84;603;447
703;Ensen;7331;3755;3190;487;154;748;551
704;Gremberghoven;2987;1423;1103;607;77;199;155
705;Eil;9009;4699;3953;730;219;956;755
706;Porz;14758;7711;6410;1578;347;1501;1072
707;Urbach;12294;6344;5355;1038;310;1334;1087
708;Elsdorf;1633;893;721;97;38;176;145
709;Grengel;5368;2668;2267;407;118;543;416
710;Wahnheide;7791;3820;3317;509;167;949;687
711;Wahn;6592;3392;2756;429;169;498;369
712;Lind;3428;1641;1423;183;70;324;237
713;Libur;1103;532;428;14;21;59;43
714;Zündorf;11915;6186;5245;614;259;1143;920
715;Langel;3371;1673;1402;76;59;246;187
716;Finkenberg;6705;3445;2686;1463;136;414;364
801;Humboldt/Gremberg;15219;7548;6362;2325;357;1973;1165
802;Kalk;23408;11315;9434;4154;592;2924;1404
803;Vingst;13019;6788;5355;2064;444;1019;706
804;Höhenberg;12214;6100;5122;1916;306;1604;973
805;Ostheim;12006;6143;4861;1862;361;981;680
806;Merheim;10881;5561;4438;952;214;927;624
807;Brück;10026;5296;4439;402;191;1109;874
808;Rath/Heumar;11448;5871;4996;458;175;1243;937
809;Neubrück;8741;4551;3727;1042;230;740;643
901;Mülheim;42088;20712;17296;6272;996;5516;3165
902;Buchforst;7155;3644;3092;941;196;1006;665
903;Buchheim;12852;6467;5350;1684;323;1386;900
904;Holweide;21006;10862;9068;1853;628;2412;1652
905;Dellbrück;21393;11241;9551;966;435;2788;2109
906;Höhenhaus;15050;7726;6470;957;335;1391;1084
907;Dünnwald;11529;5934;4797;820;350;1044;815
908;Stammheim;7653;3976;3380;564;196;814;653
909;Flittard;7897;4098;3448;478;182;796;632
