Stadt Köln;Stadtteil;Wohngebäude;Anteil Ein-/Zweifamilienhäuser an allen Wohngebäuden in %;Wohnungen;Anteil öffentlich geförderte Mietwohnungen in %;Wohnfläche je Wohnung in qm;Wohnfläche je Einwohner in qm;genehmigte Wohnungen;fertig gestellte Wohnungen;Fertig gestellte Wohnungen seit 2000 je 1000 Wohnungen
101;Altstadt-Süd;2339;14,4;17742;5,4;57,7;37,1;28;14;40
102;Neustadt-Süd;2352;7,1;24612;1,6;60,6;39,0;24;125;28
103;Altstadt-Nord;1866;25,1;12020;1,9;60,1;40,3;18;94;33
104;Neustadt-Nord;1813;9,7;19038;1,4;63,8;43,1;14;32;17
105;Deutz;1214;18,1;9021;1,1;65,2;38,8;-;1;39
201;Bayenthal;830;38,6;4841;4,5;77,3;41,2;342;232;162
202;Marienburg;848;56,3;3383;4,2;103,6;56,4;250;186;152
203;Raderberg;447;26,6;3077;8,6;65,1;34,9;647;91;118
204;Raderthal;758;67,7;2420;4,3;77,5;39,2;-;1;70
205;Zollstock;1557;25,3;13059;3,7;62,1;36,3;173;250;109
206;Rondorf;2371;87,1;4333;6,1;93,0;42,7;2;26;76
207;Hahnwald;650;98,0;918;-;182,4;79,9;11;14;125
208;Rodenkirchen;3025;71,6;8475;0,3;87,5;46,4;15;197;77
209;Weiß;1545;85,9;2835;3,1;94,5;45,4;13;26;90
210;Sürth;2157;81,6;4897;3,9;89,3;41,1;18;48;198
211;Godorf;551;83,5;1042;1,6;82,9;36,3;37;-1;56
212;Immendorf;446;81,4;885;3,2;89,6;39,4;5;6;82
213;Meschenich;1193;88,3;3187;0,9;77,8;32,8;48;7;74
301;Klettenberg;1116;35,6;5569;-;76,2;39,8;-;1;41
302;Sülz;2943;23,0;22590;0,5;63,7;39,7;144;2;39
303;Lindenthal;3546;38,3;18107;0,5;73,1;43,9;29;9;43
304;Braunsfeld;1205;38,3;6664;0,2;78,9;45,9;121;59;100
305;Müngersdorf;1590;75,8;4188;9,2;90,3;45,5;7;93;101
306;Junkersdorf;2328;74,9;6955;0,6;91,7;47,6;351;64;176
307;Weiden;2330;70,1;8687;0,8;83,4;43,7;73;48;76
308;Lövenich;2272;86,9;4264;-;97,7;47,6;33;36;92
309;Widdersdorf;2901;92,0;4381;5,1;111,5;44,5;161;296;434
401;Ehrenfeld;2940;17,6;21044;7,5;59,3;34,4;274;166;106
402;Neuehrenfeld;2306;38,3;13026;4,8;66,5;36,2;28;89;71
403;Bickendorf;1889;54,3;7969;19,7;69,0;33,0;79;-;78
404;Vogelsang;1855;86,3;3803;6,0;80,0;37,1;2;8;134
405;Bocklemünd/Mengenich;1263;68,7;4990;23,8;76,3;36,4;11;-;36
406;Ossendorf;1421;73,3;4307;28,6;77,0;32,9;23;2;361
501;Nippes;3194;24,8;19707;4,3;65,5;36,8;124;85;102
502;Mauenheim;862;65,9;2891;5,6;67,7;35,0;75;-;54
503;Riehl;871;31,5;6433;8,3;68,0;38,3;9;8;39
504;Niehl;2161;49,1;10249;9,6;69,3;36,1;42;109;111
505;Weidenpesch;1120;33,1;7520;5,6;66,2;36,0;40;14;43
506;Longerich;2770;80,0;6837;5,1;79,6;40,4;61;11;39
507;Bilderstöckchen;1388;45,7;6719;10,9;70,4;30,5;10;98;75
601;Merkenich;1215;78,7;2559;1,7;86,1;38,4;4;29;140
602;Fühlingen;488;83,4;945;-;97,3;44,2;3;9;207
603;Seeberg;964;65,4;4732;20,4;76,9;32,4;-;7;41
