NO;XCOORD;YCOORD
2673609;2568104;5636313
15664180;2567897;5646852
15664204;2567620;5645572
15943001;2559058;5643884
15943009;2559307;5643173
16440004;2564376;5640499
16535001;2565150;5635023
16543096;2565879;5643692
16543097;2565769;5643818
16543101;2565948;5643735
16543102;2565836;5643853
16544029;2565047;5644717
16544032;2565755;5644015
16544033;2565614;5644462
16544034;2565600;5644481
16544036;2565708;5644333
16544038;2565766;5644252
16544046;2565869;5644120
16544047;2565742;5644465
16544050;2565043;5644880
16544051;2565041;5644968
16544052;2565790;5644422
16544053;2565537;5644730
16544054;2565597;5644650
16544055;2565860;5644361
16544056;2565601;5644730
16544057;2565732;5644610
16544059;2565906;5644323
16544060;2565811;5644542
16544061;2565924;5644342
16544067;2565911;5644455
16544070;2565735;5644803
16544071;2565734;5644724
16544072;2565973;5644400
16544073;2565463;5644885
16544074;2565599;5644884
16544075;2565830;5644695
16544077;2565824;5644712
16544080;2565735;5644882
16544083;2565990;5644765
16544084;2565899;5644877
16544085;2565970;5644873
16545001;2565041;5645008
16545002;2565116;5645006
16545004;2565045;5645121
16545006;2565079;5645276
16545007;2565289;5645005
16545010;2565435;5645008
16545011;2565419;5645231
16545012;2565429;5645104
16545013;2565434;5645232
16545014;2565431;5645351
16545015;2565284;5645115
16545016;2565330;5645411
16545017;2565519;5645185
16545020;2565597;5645004
16545021;2565597;5645110
16545024;2565597;5645185
16545026;2565372;5645512
16545029;2565596;5645254
16545030;2565471;5645464
16545037;2565597;5645407
16545039;2565739;5645003
16545041;2565738;5645110
16545046;2565739;5645187
16545048;2565768;5645218
16545049;2565273;5645742
16545050;2565740;5645253
16545052;2565740;5645329
16545056;2565741;5645408
16545065;2565752;5645516
16545071;2565930;5645107
16545072;2565940;5645022
16545073;2565945;5644999
16545081;2565940;5645207
16545082;2565410;5645885
16545083;2565526;5645830
16545084;2565292;5645942
16545085;2565549;5645819
16545086;2565620;5645775
16545087;2565480;5645738
16545089;2565639;5645762
16545095;2565951;5645338
16545096;2565797;5645639
16545097;2565860;5645588
16545098;2565959;5645432
16545100;2565674;5645833
16545101;2565987;5645438
16545102;2565593;5645912
16545103;2565965;5645497
16545104;2565688;5645867
16545105;2565962;5645561
16545106;2565956;5645628
16545107;2565938;5645812
16545108;2565971;5645848
16546050;2565592;5646346
16546051;2565428;5646127
16546073;2565790;5646231
16546074;2565699;5646285
16546075;2565694;5646117
16546079;2565841;5646197
16546083;2565874;5646178
16546093;2565748;5646565
16546099;2565960;5646130
16642025;2566335;5643738
16642029;2566366;5643783
16643007;2566203;5643291
16643008;2566281;5643391
16643009;2566151;5643459
16643010;2566164;5643511
16643011;2566467;5643589
16643012;2566419;5643591
16643013;2566455;5643596
16643014;2566450;5643636
16643015;2566461;5643611
16643016;2566412;5643631
16643017;2566140;5643764
16643019;2566627;5643485
16643020;2566812;5643016
16643021;2566713;5643429
16643022;2566829;5643062
16643023;2566294;5643795
16643024;2566245;5643827
16643026;2566849;5643115
16643027;2566286;5643847
16643028;2566784;5643381
16643030;2566441;5643756
16643031;2566044;5643885
16643034;2566895;5643012
16643039;2566540;5643770
16643041;2566086;5643950
16643042;2566915;5643296
16643043;2566459;5643842
16643046;2566737;5643651
16643047;2566873;5643469
16643048;2566824;5643598
16643050;2566957;5643414
16643051;2566603;5643865
16643052;2566622;5643851
16643053;2566585;5643881
16643056;2566936;5643530
16643057;2566487;5643953
16643058;2566794;5643737
16643059;2566639;5643876
16643061;2566985;5643496
16643063;2566880;5643681
16643065;2566824;5643770
16643066;2566631;5643952
16643067;2566673;5643921
16643068;2566902;5643721
16643070;2566850;5643810
16643073;2566928;5643758
16643075;2566981;5643929
16643078;2566814;5643985
16643080;2566926;5643651
16643081;2566977;5643669
16644001;2566114;5643995
16644002;2566025;5644142
16644003;2566098;5644156
16644004;2566234;5644019
16644005;2566009;5644251
16644006;2566266;5644017
16644008;2566182;5644097
16644009;2566091;5644263
16644010;2566198;5644206
16644011;2566236;5644192
16644012;2566112;5644276
16644013;2566073;5644311
16644014;2566319;5644107
16644015;2566270;5644227
16644016;2566302;5644247
16644017;2566426;5644004
16644018;2566192;5644351
16644019;2566399;5644030
16644020;2566451;5644032
16644022;2566355;5644250
16644024;2566382;5644198
16644027;2566175;5644408
16644028;2566318;5644307
16644031;2566438;5644115
16644032;2566444;5644129
16644034;2566353;5644333
16644035;2566438;5644241
16644037;2566259;5644445
16644038;2566462;5644211
16644040;2566525;5644034
16644041;2566248;5644473
16644042;2566032;5644554
16644043;2566546;5644082
16644044;2566386;5644408
16644048;2566487;5644295
16644051;2566492;5644326
16644053;2566580;5644158
16644054;2566402;5644439
16644055;2566322;5644519
16644056;2566019;5644621
16644058;2566314;5644532
16644062;2566116;5644625
16644066;2566556;5644324
16644069;2566512;5644407
16644070;2566594;5644302
16644071;2566200;5644644
16644072;2566467;5644491
16644073;2566288;5644613
16644074;2566382;5644575
16644075;2566697;5644037
16644076;2566099;5644688
16644077;2566374;5644597
16644078;2566483;5644531
16644080;2566273;5644661
16644081;2566640;5644311
16644083;2566567;5644439
16644085;2566182;5644708
16644086;2566457;5644577
16644087;2566403;5644621
16644088;2566226;5644716
16644089;2566506;5644567
16644090;2566666;5644378
