vorfallsdatum;vorfallsuhrzeit;Ortkürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10317;233;K-;39;6;04a;31
10317;1457;HG-;103;39;04a;972
10317;1510;HG-;71;8;04a;983
10317;1927;ME-;60;7;04a;7
10317;2248;EN-;65;12;04a;7
10317;2934;K-;59;6;04a;17
10317;3302;WI-;115;11;04a;99
10317;3456;EU-;111;7;04a;99
10317;3702;UL-;114;10;04a;99
10317;4057;K-;59;6;04a;7
10317;4347;NE-;60;7;04a;7
10317;4714;GL-;72;9;04a;972
10317;4936;WI-;127;23;04a;99
10317;5130;HH-;114;10;04a;99
10317;5747;KBG-;81;18;05a;972
10317;5850;JUR-;114;10;04a;99
10317;10104;K-;61;8;04a;7
10317;10733;-75;118;14;04a;99
10317;11622;LEV-;43;10;04a;31
10317;12618;BO-;113;9;04a;99
10317;13046;M-;69;6;04a;972
10317;13407;HH-;82;9;04a;34
10317;13645;K-;110;6;04a;99
10317;13811;;112;8;04a;99
10317;13845;VR-;74;11;04a;971
10317;13904;MH-;123;19;04a;99
10317;13926;HH-;75;12;04a;971
10317;14617;B-;64;11;04a;17
10317;14807;GL-;59;6;04a;9
10317;15119;TE-;115;11;04a;99
10317;15309;-16;98;35;04a;972
10317;15322;-16;69;6;04a;981
10317;15927;K-;125;21;04a;99
10317;20100;B-;114;10;04a;99
10317;22221;PTU-;78;15;04a;972
10317;23249;OP-;59;6;04a;7
10317;24001;-4;110;6;04a;99
10317;25715;MYK-;83;20;04a;972
10317;30346;NIB-;115;11;04a;99
10317;30641;HA-;119;15;04a;99
10317;30707;K-;62;9;04a;9
10317;31657;-80;123;19;04a;99
10317;31837;KK-;59;6;04a;7
10317;31958;M-;111;7;04a;99
10317;33055;BM-;75;12;04a;972
10317;33558;SLS-;96;33;04a;972
10317;33612;SLS-;70;7;04a;981
10317;34519;;114;10;04a;99
10317;34551;OF-;70;7;04a;972
10317;34828;-26;120;56;04a;972
10317;35154;B-;112;8;04a;99
10317;35532;WW-;115;11;04a;99
10317;35709;FF-;124;20;04a;99
10317;40327;DN-;81;18;04a;972
10317;40341;DN-;75;12;04a;983
10317;40619;XY-;116;12;04a;99
10317;41458;;81;18;04a;972
10317;42937;K-;50;17;04a;31
10317;43729;-1;86;23;04a;972
10317;44444;BM-;84;21;04a;983
10317;44500;FSU-;59;6;06b;26
10317;44716;K-;61;8;04a;9
10317;45830;DN-;122;18;04a;99
10317;53230;LEV-;59;6;04a;11
10317;53848;K-;72;19;04a;9
10317;53947;K-;66;13;04a;26
10317;55018;M-;60;7;04a;9
10317;55209;AC-;82;19;04a;972
10317;55351;K-;60;7;04a;9
10317;60657;SW-;112;8;04a;99
10317;62610;K-;65;12;04a;30
10317;62812;ME-;60;7;04a;9
10317;63108;K-;59;6;04a;9
10317;64337;LIP-;61;8;04a;11
10317;70551;K-;59;6;04a;14
10317;70641;-87;60;7;04a;26
10317;71147;BR-;96;13;08b;99
10317;71532;K-;42;9;04a;36
10317;71848;Z-;119;15;04a;99
10317;72229;K-;40;7;04a;499
10317;72336;DN-;43;10;04a;499
10317;72435;K-;41;8;04a;1241
10317;72534;AC-;45;12;04a;1241
10317;72646;K-;48;15;04a;499
10317;72745;K-;39;6;04a;499
10317;72807;HG-;112;8;04a;99
10317;72837;K-;112;8;04a;99
10317;72901;K-;39;6;04a;1241
10317;72959;K-;39;6;04a;1241
10317;73105;PF-;62;9;04a;7
10317;73111;K-;46;13;04a;1241
10317;73606;PRÜ-;40;7;04a;499
10317;74535;K-;62;9;04a;1312
10317;74645;K-;40;7;04a;1241
10317;74748;K-;53;20;04a;499
10317;74757;K-;61;8;04a;1312
10317;74837;KK-;64;11;04a;1312
10317;74845;AC-;40;7;04a;1241
10317;75110;K-;59;6;04a;1312
10317;75124;K-;47;14;04a;1241
10317;75132;BM-;49;16;04a;1241
10317;75241;LEV-;41;8;04a;499
10317;75323;LEV-;39;6;04a;499
10317;75342;K-;42;9;04a;499
10317;75644;K-;59;6;04a;1312
10317;75713;K-;41;8;04a;1241
10317;75816;SU-;62;9;04a;11
10317;75916;HH-;40;7;04a;499
10317;75936;LEV-;45;12;04a;1241
10317;80021;BM-;60;7;04a;1312
10317;80116;K-;67;14;04a;1312
10317;80159;K-;40;7;04a;499
10317;80308;K-;45;12;04a;499
10317;80740;K-;62;9;04a;1312
10317;80751;M-;51;18;04a;499
10317;80809;FD-;63;10;04a;7
10317;80857;HSK-;39;6;06c;1241
10317;80916;K-;64;11;04a;1312
10317;80940;K-;62;9;04a;1312
10317;81159;K-;53;20;04a;1241
10317;81215;AC-;47;14;04a;1241
10317;81227;AB-;59;6;04a;7
10317;81332;K-;60;7;04a;1312
10317;81410;K-;59;6;04a;1312
10317;81437;KR-;125;21;04a;99
10317;81457;K-;62;9;04a;1312
10317;81516;K-;51;18;04a;499
10317;81833;K-;60;7;04a;1312
10317;81934;K-;59;6;04a;1312
10317;82055;K-;59;6;04a;1312
10317;82107;K-;48;15;04a;499
10317;82156;K-;60;7;04a;1312
10317;82223;K-;40;7;04a;499
10317;82315;LEV-;39;6;04a;1241
10317;82334;W-;42;9;04a;499
10317;82345;K-;59;6;04a;1312
10317;82355;K-;59;6;04a;1312
10317;82447;SU-;39;6;04a;1241
10317;82546;-9;64;11;04a;30
10317;82828;K-;44;11;04a;499
10317;82834;K-;64;11;04a;1312
10317;82853;K-;60;7;04a;1312
10317;83118;BM-;42;9;04a;1241
10317;83314;K-;41;8;04a;1241
10317;83446;K-;60;7;04a;1312
