"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-02-12 22:02:00.000","K","PKW","BMW","HOHENZOLLERNRING","22-24","113140","",""
"2","2016-02-12 22:02:00.000","NE","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","22-24","113140","",""
"3","2016-02-12 17:12:00.000","MKK","PKW","MERCEDES","KOMÖDIENSTR.","19","113140","",""
"4","2016-02-12 17:00:00.000","SU","PKW","BMW","AN DER RECHTSCHULE","","113140","",""
"5","2016-02-11 20:05:00.000","K","PKW","BMW","KIRCHSTR. RO","2","141312","",""
"6","2016-02-09 17:15:00.000","MH","PKW","BMW","VOLKSGARTENSTR.","18","112293","",""
"7","2016-02-05 08:55:00.000","DU","PKW","SKODA","BIRRESBORNER STR.","28","142106","",""
"8","2016-02-23 11:36:00.000","K","PKW","OPEL","VENLOER STR.","","113140","",""
"9","2016-02-23 11:33:00.000","K","PKW","FORD","VENLOER STR.","187/189","113140","",""
"10","2016-02-23 11:31:00.000","K","PKW","MERCEDES","VENLOER STR.","193","113140","",""
"11","2016-02-23 11:14:00.000","K","PKW","AUDI","VENLOER STR.","271","910321","",""
"12","2016-02-22 12:17:00.000","NE","PKW","FORD","PIUSSTR.","48","141056.B","",""
"13","2016-02-03 13:00:00.000","K","PKW","VW-VOLKSWAGEN","HERDERSTR.","","112263.B","",""
"14","2016-02-03 07:15:00.000","K","PKW","AUDI","CLARENBACHSTR.","5-15","141312","",""
"15","2016-02-12 22:13:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","","141312","",""
"16","2016-02-12 21:46:00.000","A","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","19","113140","",""
"17","2016-02-12 19:43:00.000","K","PKW","MERCEDES","FRIESENWALL","","141312","112273.A",""
"18","2016-02-12 19:01:00.000","K","PKW","VW-VOLKSWAGEN","MITTELSTR.","32","141322","",""
"19","2016-02-12 19:01:00.000","AM","PKW","MERCEDES","MITTELSTR.","7","113140","",""
"20","2016-02-12 18:15:00.000","SU","PKW","SEAT","GROSSE BRINKGASSE","2B","141621","",""
"21","2016-02-12 17:54:00.000","MO","PKW","UNBEKANNT","HOHENZOLLERNRING","19","141313","",""
"22","2016-02-12 17:46:00.000","D","PKW","PEUGEOT","HOHENZOLLERNRING","2-10","141313","",""
"23","2016-02-12 17:46:00.000","K","PKW","RENAULT","HOHENZOLLERNRING","12","141313","",""
"24","2016-02-22 07:31:00.000","SU","PKW","CITROEN","STUPPSTR.","","141312","937221",""
"25","2016-02-29 18:01:00.000","K","LKW","CITROEN","AM SALZMAGAZIN","60-62","141312","",""
"26","2016-02-29 11:38:00.000","K","PKW","RENAULT","LEIDENHAUSENER STR.","","927521","",""
"27","2016-02-29 20:06:00.000","K","PKW","MAZDA","ACKERSTR.","24","141312","",""
"28","2016-02-12 17:15:00.000","K","PKW","MAZDA","EHRENSTR.","1-3","141322","",""
"29","2016-02-12 20:30:00.000","K","PKW","OPEL","NEUHÖFFERSTR.","32","141312","",""
"30","2016-02-12 21:21:00.000","BM","PKW","FIAT","ALSENSTR.","","141312","",""
"31","2016-02-12 21:00:00.000","K","PKW","SMART","KASEMATTENSTR.","","141312","",""
"32","2016-02-11 21:53:00.000","K","PKW","SMART","MAX-WALLRAF-STR.","","927421","",""
"33","2016-02-11 20:48:00.000","K","PKW","VW-VOLKSWAGEN","FRIDOLINSTR.","","112273.B","",""
"34","2016-02-12 15:07:00.000","K","PKW","FIAT","KAROLINGERRING","25","113140","",""
"35","2016-02-12 12:42:00.000","K","PKW","MERCEDES","ANNOSTR.","19A","141322","",""
"36","2016-02-10 13:50:00.000","K","PKW","FORD","BAYENSTR.","7","113140","",""
"37","2016-02-11 21:48:00.000","K","PKW","FORD","MOLTKESTR.","25","141312","",""
"38","2016-02-11 21:16:00.000","BM","PKW","MERCEDES","RATHENAUPLATZ","1","141245","",""
"39","2016-02-11 20:38:00.000","K","PKW","KIA","RATHENAUPLATZ","7","141245","116136",""
"40","2016-02-11 19:57:00.000","K","PKW","BMW","ZÜLPICHER PLATZ","16","141322","",""
"41","2016-02-11 18:10:00.000","BM","PKW","FORD","BRÜSSELER STR.","40-42","141322","",""
"42","2016-02-17 14:02:00.000","BM","PKW","NISSAN","ADOLF-GRIMME-ALLEE","4","141322","",""
"43","2016-02-17 11:40:00.000","K","PKW","SEAT","VON-HÜNEFELD-STR.","13","112403","",""
"44","2016-02-17 11:50:00.000","BM","PKW","OPEL","VON-HÜNEFELD-STR.","","112403","",""
"45","2016-02-17 10:05:00.000","GL","PKW","SMART","BISMARCKSTR.","50","329113","",""
"46","2016-02-17 09:10:00.000","K","PKW","OPEL","BRÜSSELER PLATZ","11","141312","",""
"47","2016-02-17 09:10:00.000","K","PKW","RENAULT","BRÜSSELER PLATZ","5","141312","",""
"48","2016-02-17 08:50:00.000","GL","PKW","FIAT","GEREONSWALL","52","112293","",""
"49","2016-02-17 07:50:00.000","K","PKW","TOYOTA","MYLIUSSTR.","5","141245","",""
"50","2016-02-29 13:48:00.000","K","PKW","AUDI","VOGELSANGER STR.","290","142222","",""
"51","2016-02-29 10:35:00.000","LEV","PKW","PEUGEOT","VENLOER STR.","497","113144","",""
"52","2016-02-29 07:58:00.000","NE","PKW","HYUNDAI","HÄUSCHENSWEG","9A","141312","",""
"53","2016-02-29 07:47:00.000","AC","PKW","OPEL","FELTENSTR.","60","141621","",""
"54","2016-02-29 07:11:00.000","K","PKW","MERCEDES","HOSPELTSTR.","","112372","112272.B",""
"55","2016-02-12 14:08:00.000","K","PKW","MERCEDES","VORGEBIRGSGLACISWEG","","141312","",""
"56","2016-02-12 11:59:00.000","SU","PKW","SMART","HAUPTSTR. RO","13","141293","",""
"57","2016-02-12 10:40:00.000","MS","PKW","BMW","VORGEBIRGSGLACISWEG","","112403","",""
"58","2016-02-12 10:08:00.000","K","PKW","FORD","BONNER STR.","370","141382","",""
"59","2016-02-12 07:50:00.000","K","PKW","LAND-ROVER","MARIENBURGER STR.","66","141312","",""
"60","2016-02-11 21:48:00.000","AB","PKW","RENAULT","MOLTKESTR.","27","141312","",""
"61","2016-02-11 18:00:00.000","MB","PKW","MINI","BRÜSSELER STR.","26","141324","",""
"62","2016-02-11 20:05:00.000","K","PKW","RENAULT","ZÜLPICHER STR.","5","141383","",""
"63","2016-02-11 18:19:00.000","K","PKW","AUDI","AACHENER STR.","18","141313","116136",""
"64","2016-02-11 18:00:00.000","K","PKW","AUDI","BRÜSSELER STR.","26","141322","",""
"65","2016-02-11 18:00:00.000","K","PKW","NISSAN","BRÜSSELER STR.","12","141312","",""
"66","2016-02-11 21:48:00.000","GE","PKW","RENAULT","HILDEBOLDPLATZ","9","141313","",""
"67","2016-02-11 21:39:00.000","RS","PKW","FORD","EINTRACHTSTR.","122","141312","",""
"68","2016-02-11 20:35:00.000","K","PKW","AUDI","EMMERICHER STR.","9","112403","",""
"69","2016-02-11 16:58:00.000","K","PKW","FIAT","NEUSSER STR.","","142273","141313","112273.B"
"70","2016-02-11 17:20:00.000","K","PKW","KIA","NEUSSER STR.","237-239","910321","",""
"71","2016-02-11 17:14:00.000","K","PKW","VW-VOLKSWAGEN","NEUSSER STR.","220","910321","",""
"72","2016-02-10 21:35:00.000","K","PKW","PEUGEOT","BAUDRIPLATZ","","112262.A","",""
"73","2016-02-10 21:08:00.000","K","PKW","VW-VOLKSWAGEN","LOKOMOTIVSTR.","122-124","142103","",""
"74","2016-02-10 20:50:00.000","K","PKW","SUZUKI","UTEHOF","23","141245","",""
"75","2016-02-04 08:50:00.000","K","PKW","SMART","EICHSTR.","45","141312","",""
"76","2016-02-16 13:02:00.000","K","PKW","RENAULT","VENLOER STR.","441","113140","",""
"77","2016-02-29 21:57:00.000","SIM","PKW","BMW","GOSWIN-PETER-GATH-STR.","6","142103","",""
"78","2016-02-29 18:05:00.000","K","PKW","MERCEDES","HERBRANDSTR.","","141312","",""
"79","2016-02-29 14:54:00.000","K","PKW","FIAT","LANDMANNSTR.","6","113140","",""
"80","2016-02-29 11:31:00.000","K","PKW","NISSAN","SUBBELRATHER STR.","266","141322","",""
"81","2016-02-29 11:10:00.000","K","PKW","VOLVO","ILTISSTR.","4","141322","",""
"82","2016-02-03 12:31:00.000","K","PKW","VW-VOLKSWAGEN","AUERSTR.","11","113142","",""
"83","2016-02-09 12:00:00.000","BOR","PKW","VW-VOLKSWAGEN","ACKERSTR.","28","141315","",""
"84","2016-02-07 11:30:00.000","M","PKW","VW-VOLKSWAGEN","STOLKGASSE","","141313","",""
"85","2016-02-07 11:30:00.000","M","PKW","RENAULT","STOLKGASSE","","141315","",""
"86","2016-02-12 08:30:00.000","LEV","PKW","FORD","VON-QUADT-STR.","43","112293","",""
"87","2016-02-12 15:03:00.000","M","PKW","BMW","GEMARKENSTR.","150","141312","",""
"88","2016-02-12 14:58:00.000","K","PKW","MERCEDES","PENNINGSFELDER WEG","30-38","329113","",""
"89","2016-02-12 14:38:00.000","K","PKW","BMW","FRANKFURTER STR.","90","112402","",""
"90","2016-02-12 09:34:00.000","K","PKW","VW-VOLKSWAGEN","RIXDORFER STR.","2","141312","",""
"91","2016-02-12 08:04:00.000","M","PKW","BMW","SONNENSCHEINSTR.","1","141312","112042.A",""
"92","2016-02-12 08:04:00.000","K","PKW","HYUNDAI","ADAM-STEGERWALD-STR.","","112272.A","",""
"93","2016-02-12 09:34:00.000","SI","PKW","VW-VOLKSWAGEN","DÜPPELSTR.","21-23","141312","",""
"94","2016-02-12 10:35:00.000","CW","LKW","MERCEDES","NEUSSER STR.","304","141313","",""
"95","2016-02-12 10:28:00.000","K","PKW","AUDI","FREIHERR-VOM-STEIN-STR.","5","329113","",""
"96","2016-02-29 07:45:00.000","ERH","PKW","VW-VOLKSWAGEN","FRIDOLINSTR.","","112403","",""
"97","2016-02-29 07:07:00.000","K","PKW","FORD","LANDMANNSTR.","21","141322","",""
"98","2016-02-23 14:32:00.000","K","LKW","FIAT","GUTENBERGSTR.","40","141312","",""
"99","2016-02-23 14:15:00.000","GE","PKW","VW-VOLKSWAGEN","GRIMMSTR.","15","142103","",""
"100","2016-02-23 11:53:00.000","K","LKW","IVECO","FUCHSSTR.","","113140","",""
"101","2016-02-23 11:53:00.000","BN","PKW","SEAT","FUCHSSTR.","","113140","",""
"102","2016-02-23 11:15:00.000","AC","PKW","VW-VOLKSWAGEN","VENLOER STR.","333","142278.A","",""
"103","2016-02-26 13:49:00.000","K","PKW","VW-VOLKSWAGEN","GUDRUNSTR. RO","15","113140","",""
"104","2016-02-26 13:31:00.000","K","PKW","PEUGEOT","OSTSTR.","","113140","",""
"105","2016-02-26 13:31:00.000","EU","PKW","CHRYSLER","OSTSTR.","","113140","",""
"106","2016-02-11 22:05:00.000","K","PKW","MERCEDES","WINTERBERGER STR.","26-32","141322","937221",""
"107","2016-02-11 22:05:00.000","K","PKW","VW-VOLKSWAGEN","WINTERBERGER STR.","","141322","937221",""
"108","2016-02-11 19:19:00.000","K","PKW","FORD","CORKSTR.","16","142103","",""
"109","2016-02-11 19:25:00.000","GE","PKW","BMW","CORKSTR.","1-5","112216","",""
"110","2016-02-11 18:48:00.000","K","PKW","FORD","BOCHUMER STR.","","141322","112042.A",""
"111","2016-02-11 17:30:00.000","MYK","PKW","VW-VOLKSWAGEN","VORSTERSTR.","","141312","",""
"112","2016-02-11 17:28:00.000","GM","PKW","FORD","VORSTERSTR.","66","141312","",""
"113","2016-02-12 10:35:00.000","K","PKW","SKODA","ZÜLPICHER STR.","","113140","",""
"114","2016-02-12 10:35:00.000","K","PKW","VW-VOLKSWAGEN","ZÜLPICHER STR.","77","113140","",""
"115","2016-02-12 08:02:00.000","K","PKW","FIAT","CASTELLAUNER STR.","","141312","",""
"116","2016-02-12 09:30:00.000","K","PKW","FORD","GEISBERGSTR.","8","141314","",""
"117","2016-02-26 09:08:00.000","LEV","PKW","BMW","RINGSTR. RO","20-22","112402","",""
"118","2016-02-26 08:45:00.000","K","PKW","MERCEDES","KIRCHSTR. RO","16","141322","",""
"119","2016-02-25 11:56:00.000","K","PKW","MERCEDES","KRÖVER STR.","","112273.B","",""
"120","2016-02-25 07:39:00.000","M","PKW","MINI","HEINRICH-BRÜNING-STR.","4","141322","",""
"121","2016-02-25 07:42:00.000","K","Kraftrad","SUZUKI","BREMSSTR.","","329113","",""
"122","2016-02-25 07:06:00.000","RA","PKW","ALFA-ROMEO","HÖNINGER WEG","175","141322","",""
"123","2016-02-25 07:11:00.000","SU","PKW","MERCEDES","HÖNINGER WEG","171","142273","141312",""
"124","2016-02-24 11:11:00.000","K","PKW","HONDA","HÖNINGER WEG","241","141322","",""
"125","2016-02-24 10:41:00.000","K","PKW","MERCEDES","AM VORGEBIRGSTOR","17","113140","",""
"126","2016-02-12 08:11:00.000","BM","PKW","VW-VOLKSWAGEN","HEISTERBACHSTR.","","112402","",""
"127","2016-02-11 11:25:00.000","BM","PKW","VW-VOLKSWAGEN","WERTHMANNSTR.","26","113140","",""
"128","2016-02-11 11:10:00.000","K","PKW","FORD","WERTHMANNSTR.","4","113140","",""
"129","2016-02-11 10:45:00.000","K","PKW","BMW","WERTHMANNSTR.","44","113140","",""
"130","2016-02-10 15:10:00.000","RS","PKW","BMW","AM JUSTIZZENTRUM","","329113","",""
"131","2016-02-10 12:42:00.000","NE","PKW","AUDI","BRUCKNERSTR.","4","141312","",""
"132","2016-02-10 10:35:00.000","K","PKW","VW-VOLKSWAGEN","NIKOLAUSSTR.","137","141312","",""
"133","2016-02-10 09:15:00.000","PM","PKW","OPEL","SÜLZBURGSTR.","78","141312","",""
"134","2016-02-10 08:48:00.000","BM","PKW","NISSAN","BRUNKENSTEINSTR.","","141322","",""
"135","2016-02-11 15:56:00.000","BN","Sonstiges Fahrzeug","","LENNEPER STR.","","141621","",""
"136","2016-02-11 15:50:00.000","BM","PKW","AUDI","LENNEPER STR.","","113140","",""
"137","2016-02-11 15:00:00.000","BN","PKW","SEAT","WOLFGANG-ANHEISSER-STRASS","","113141","",""
"138","2016-02-11 15:00:00.000","RE","PKW","BMW","WOLFGANG-ANHEISSER-STRASS","","113141","",""
"139","2016-02-11 15:00:00.000","K","PKW","ALFA-ROMEO","WOLFGANG-ANHEISSER-STRASS","","113141","",""
"140","2016-02-11 12:15:00.000","KLE","PKW","MERCEDES","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"141","2016-02-11 12:15:00.000","H","PKW","BMW","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"142","2016-02-11 11:42:00.000","W","PKW","OPEL","KENNEDY-UFER","","113140","",""
"143","2016-02-11 10:00:00.000","825","Kleinkraftrad (Mofa, Mokick)","UNBEKANNT","OPLADENER STR.","","141245","",""
"144","2016-02-11 16:05:00.000","K","PKW","MERCEDES","DEUTZER FREIHEIT","91","142278.A","",""
"145","2016-02-11 16:01:00.000","K","PKW","VW-VOLKSWAGEN","DEUTZER FREIHEIT","85/87","113140","",""
"146","2016-02-11 15:38:00.000","DU","LKW","MITSUBISHI","DEUTZER FREIHEIT","","113140","",""
"147","2016-02-11 15:30:00.000","K","PKW","RENAULT","TEMPELSTR.","","142278.A","",""
"148","2016-02-11 11:04:00.000","GM","PKW","MAZDA","MATHILDENSTR.","65-67","113144","",""
"149","2016-02-11 11:35:00.000","BM","PKW","MERCEDES","ARNOLDSSTR.","13A","113144","",""
"150","2016-02-11 14:58:00.000","K","PKW","BMW","AN DER BASTION","7","113140","",""
"151","2016-02-11 14:37:00.000","K","PKW","VW-VOLKSWAGEN","GRABENGASSE","","141310","",""
"152","2016-02-11 14:09:00.000","H","PKW","MERCEDES","DEUTZER FREIHEIT","66","113140","",""
"153","2016-02-11 12:39:00.000","K","PKW","VW-VOLKSWAGEN","SIEGBURGER STR.","105-109","113140","",""
"154","2016-02-11 09:13:00.000","RT","PKW","MINI","HELENENWALLSTR.","","113144","",""
"155","2016-02-11 09:09:00.000","K","PKW","MERCEDES","HELENENWALLSTR.","40-42","113144","",""
"156","2016-02-11 11:45:00.000","K","PKW","MERCEDES","GRABENGASSE","15","113140","",""
"157","2016-02-24 10:33:00.000","EU","PKW","OPEL","HEINRICH-BRÜNING-STR.","8","141322","112042.A",""
"158","2016-02-27 15:50:00.000","K","PKW","VW-VOLKSWAGEN","VENLOER STR.","368","113140","",""
"159","2016-02-27 15:48:00.000","HH","PKW","VW-VOLKSWAGEN","VENLOER STR.","374","113140","",""
"160","2016-02-27 15:48:00.000","AC","PKW","MERCEDES","VENLOER STR.","382","113140","",""
"161","2016-02-27 15:30:00.000","LB","PKW","AUDI","VENLOER STR.","440","113140","",""
"162","2016-02-27 15:25:00.000","K","PKW","FORD","VENLOER STR.","456","141322","",""
"163","2016-02-27 15:17:00.000","K","PKW","RENAULT","VENLOER STR.","431","113140","",""
"164","2016-02-27 15:01:00.000","MS","PKW","TOYOTA","HERBRANDSTR.","3","141312","",""
"165","2016-02-27 15:00:00.000","BM","PKW","AUDI","VENLOER STR.","364","113140","",""
"166","2016-02-27 15:00:00.000","K","PKW","OPEL","VENLOER STR.","385","142278.A","",""
"167","2016-02-27 14:44:00.000","K","PKW","FIAT","SÖMMERINGSTR.","26","112403","141312",""
"168","2016-02-27 14:42:00.000","K","PKW","MERCEDES","VOGELSANGER PLATZ","","329113","",""
"169","2016-02-13 10:10:00.000","BM","PKW","MERCEDES","SCHADOWSTR.","","937321","112273.A",""
"170","2016-02-13 09:32:00.000","HH","PKW","MERCEDES","FRIDOLINSTR.","","924921","",""
"171","2016-02-12 15:37:00.000","K","PKW","FORD","FRIDOLINSTR.","38","141312","",""
"172","2016-02-12 15:10:00.000","K","PKW","FORD","SUBBELRATHER STR.","130/138","113140","",""
"173","2016-02-12 15:10:00.000","K","PKW","FORD","SUBBELRATHER STR.","140","113140","",""
"174","2016-02-12 14:45:00.000","HS","PKW","SUZUKI","HERKULESSTR.","45","112402","",""
"175","2016-02-12 14:13:00.000","HH","PKW","OPEL","FRIDOLINSTR.","","141312","",""
"176","2016-02-12 11:45:00.000","K","PKW","BMW","FÖRSTERSTR.","","112403","",""
"177","2016-02-12 10:03:00.000","SU","PKW","MERCEDES","OTTOSTR.","13/15","141312","",""
"178","2016-02-11 14:21:00.000","K","PKW","SKODA","GRAEFFSTR.","35","141312","",""
"179","2016-02-11 10:51:00.000","KA","PKW","VOLVO","GRAEFFSTR.","","112404","112374","112114"
"180","2016-02-27 14:10:00.000","K","PKW","BMW","VENLOER STR.","324","141322","",""
"181","2016-02-11 20:05:00.000","K","PKW","AUDI","KIRCHSTR. RO","2","141312","",""
"182","2016-02-09 14:00:00.000","K","PKW","SMART","TERMINAL 2 ABFLUG","","113140","",""
"183","2016-02-09 13:53:00.000","K","PKW","BMW","TERMINAL 2 ABFLUG","","113140","",""
"184","2016-02-09 12:38:00.000","GL","PKW","TOYOTA","TERMINAL 2 ABFLUG","","113140","",""
"185","2016-02-26 13:57:00.000","K","PKW","TOYOTA","PIUSSTR.","48","141056.B","",""
"186","2016-02-25 10:56:00.000","K","PKW","FORD","VENLOER STR.","247","113140","",""
"187","2016-02-12 22:07:00.000","MA","PKW","HYUNDAI","HOHENZOLLERNRING","12","113180.C","",""
"188","2016-02-12 22:02:00.000","BM","PKW","KIA","HOHENZOLLERNRING","16-18","113140","",""
"189","2016-02-12 17:00:00.000","K","PKW","SMART","AN DER RECHTSCHULE","","113140","",""
"190","2016-02-12 16:54:00.000","K","PKW","MERCEDES","DRUSUSGASSE","7-11","113140","",""
"191","2016-02-12 16:54:00.000","WI","PKW","NISSAN","DRUSUSGASSE","1-5","113140","",""
"192","2016-02-11 20:05:00.000","BM","PKW","FIAT","KIRCHSTR. RO","1-3","141312","",""
"193","2016-02-05 08:55:00.000","HL","PKW","VOLVO","BIRRESBORNER STR.","53","142106","",""
"194","2016-02-05 08:45:00.000","K","PKW","SKODA","GLEUELER STR.","176","112402","",""
"195","2016-02-05 08:17:00.000","MR","PKW","SEAT","LANDGRAFENSTR.","","112263.A","112042.A",""
"196","2016-02-05 07:31:00.000","K","PKW","PEUGEOT","REMIGIUSSTR. SÜ","40","141312","",""
"197","2016-02-24 14:39:00.000","SLE","PKW","VW-VOLKSWAGEN","STAMMSTR.","","112263.A","",""
"198","2016-02-24 10:41:00.000","GL","PKW","FIAT","WAHLENSTR.","9/11","112402","",""
"199","2016-02-24 07:47:00.000","K","PKW","HYUNDAI","STUPPSTR.","1","141312","",""
"200","2016-02-23 11:31:00.000","K","PKW","TOYOTA","VENLOER STR.","187/189","113140","",""
"201","2016-02-22 10:29:00.000","K","PKW","BMW","VENLOER STR.","215","113182.C","",""
"202","2016-02-03 14:53:00.000","K","PKW","MERCEDES","KERPENER STR.","107","113140","",""
"203","2016-02-03 12:35:00.000","BM","PKW","VW-VOLKSWAGEN","FRANGENHEIMSTR.","","141312","",""
"204","2016-02-03 10:39:00.000","K","PKW","MINI","FRANZSTR.","33","113140","",""
"205","2016-02-03 07:55:00.000","K","PKW","AUDI","LANDGRAFENSTR.","68","924921","",""
"206","2016-02-02 13:55:00.000","K","PKW","VW-VOLKSWAGEN","LEIBLPLATZ","2A","112372","",""
"207","2016-02-12 19:20:00.000","SU","PKW","LAND-ROVER","MITTELSTR.","31/33","141314","",""
"208","2016-02-12 22:06:00.000","K","PKW","BMW","HOHENZOLLERNRING","2-10","113180.C","",""
"209","2016-02-12 22:03:00.000","K","PKW","MINI","HOHENZOLLERNRING","16/18","113140","",""
"210","2016-02-12 21:46:00.000","K","PKW","PORSCHE","HOHENZOLLERNRING","21-23","113140","",""
"211","2016-02-12 21:23:00.000","K","PKW","MERCEDES","FRIESENWALL","102-102A","112402","",""
"212","2016-02-12 21:23:00.000","K","PKW","BMW","FRIESENWALL","49","112292","",""
"213","2016-02-12 19:01:00.000","K","PKW","AUDI","MITTELSTR.","7","113140","",""
"214","2016-02-29 18:01:00.000","SU","PKW","VW-VOLKSWAGEN","AM SALZMAGAZIN","","141312","",""
"215","2016-02-29 11:44:00.000","SU","PKW","TOYOTA","SCHULSTR. PO","","113140","",""
"216","2016-02-29 22:02:00.000","K","PKW","FORD","SONDERBURGER STR.","","141312","",""
"217","2016-02-29 22:02:00.000","K","PKW","RENAULT","SONDERBURGER STR.","","141312","",""
"218","2016-02-17 15:04:00.000","K","PKW","RENAULT","GRAEFFSTR.","","112403","141313","112113"
"219","2016-02-12 16:53:00.000","K","PKW","FORD","AUF DEM BERLICH","1","113140","",""
"220","2016-02-12 10:13:00.000","D","PKW","FORD","CONSTANTINSTR.","","142262","",""
"221","2016-02-12 21:00:00.000","D","PKW","AUDI","KASEMATTENSTR.","","141312","",""
"222","2016-02-12 19:08:00.000","K","PKW","OPEL","HOLWEIDER STR.","","112372","",""
"223","2016-02-12 18:30:00.000","K","PKW","VW-VOLKSWAGEN","GENOVEVASTR.","64-66","113140","",""
"224","2016-02-12 18:30:00.000","74","PKW","FORD","GENOVEVASTR.","88","142252.A","",""
"225","2016-02-11 20:48:00.000","K","PKW","CITROEN","OTTOSTR.","28","112076","",""
"226","2016-02-11 20:35:00.000","K","PKW","VW-VOLKSWAGEN","SUBBELRATHER STR.","","141343","",""
"227","2016-02-12 18:20:00.000","BM","PKW","FORD","SIEVERSSTR.","37-41","141312","",""
"228","2016-02-12 15:09:00.000","K","PKW","BMW","KAROLINGERRING","11-15","141322","",""
"229","2016-02-12 13:29:00.000","K","PKW","MERCEDES","AN ST.MAGDALENEN","","141322","",""
"230","2016-02-12 13:13:00.000","K","PKW","RENAULT","CORNELIUSSTR.","","141312","",""
"231","2016-02-11 11:25:00.000","K","PKW","OPEL","JOSEPHSTR.","","113140","",""
"232","2016-02-11 11:25:00.000","K","PKW","AUDI","JOSEPHSTR.","","113140","",""
"233","2016-02-11 11:25:00.000","K","PKW","AUDI","JOSEPHSTR.","","113140","",""
"234","2016-02-11 11:02:00.000","K","PKW","FORD","JOSEPHSTR.","","113140","",""
"235","2016-02-11 08:07:00.000","K","PKW","VW-VOLKSWAGEN","ACHTERSTR.","52","112402","",""
"236","2016-02-11 08:20:00.000","K","PKW","PEUGEOT","ANNOSTR.","78","141056.A","",""
"237","2016-02-10 14:03:00.000","EU","PKW","AUDI","DREIKÖNIGENSTR.","50","141312","",""
"238","2016-02-10 14:03:00.000","HH","PKW","PORSCHE","DREIKÖNIGENSTR.","50","141312","",""
"239","2016-02-10 13:15:00.000","K","PKW","RENAULT","KARL-KORN-STR.","2","113142","",""
"240","2016-02-10 13:41:00.000","BM","PKW","MERCEDES","SEVERINSWALL","43","141312","",""
"241","2016-02-09 15:03:00.000","K","PKW","VW-VOLKSWAGEN","VOR DEN SIEBENBURGEN","54-62","141312","",""
"242","2016-02-11 22:04:00.000","NE","PKW","FIAT","RATHENAUPLATZ","35","141245","",""
"243","2016-02-11 20:40:00.000","K","PKW","SEAT","BEETHOVENSTR.","22","112402","141322",""
"244","2016-02-11 21:04:00.000","K","PKW","HONDA","RATHENAUPLATZ","24","141245","",""
"245","2016-02-11 20:05:00.000","K","PKW","MINI","ZÜLPICHER STR.","","141383","",""
"246","2016-02-11 18:01:00.000","K","PKW","FORD","BRÜSSELER STR.","12","141312","",""
"247","2016-02-17 14:02:00.000","LEV","PKW","OPEL","ADOLF-GRIMME-ALLEE","4","141322","",""
"248","2016-02-17 08:38:00.000","SU","PKW","MAZDA","VOGELSANGER STR.","352","329119","",""
"249","2016-02-17 08:19:00.000","K","PKW","MERCEDES","VOGELSANGER STR.","447","141245","",""
"250","2016-02-12 10:08:00.000","MK","PKW","SUZUKI","GAEDESTR.","","141314","",""
"251","2016-02-12 11:29:00.000","K","PKW","KIA","KALSCHEURER WEG","","141312","",""
"252","2016-02-12 07:50:00.000","K","PKW","LAND-ROVER","MARIENBURGER STR.","66","329119","",""
"253","2016-02-11 21:48:00.000","LIP","PKW","VW-VOLKSWAGEN","MOLTKESTR.","27","141312","",""
"254","2016-02-11 21:32:00.000","K","PKW","PEUGEOT","HÄNDELSTR.","","141312","141322",""
"255","2016-02-11 21:11:00.000","K","PKW","FIAT","MEISTER-GERHARD-STR.","","141245","",""
"256","2016-02-11 20:35:00.000","BM","PKW","AUDI","LOCHNERSTR.","1","141312","",""
"257","2016-02-11 21:01:00.000","ES","PKW","MERCEDES","RATHAUSPLATZ","24","141245","",""
"258","2016-02-11 18:19:00.000","K","PKW","VW-VOLKSWAGEN","AACHENER STR.","5","141322","",""
"259","2016-02-11 17:29:00.000","MKK","PKW","AUDI","BEETHOVENSTR.","10","141312","",""
"260","2016-02-11 21:48:00.000","K","PKW","VW-VOLKSWAGEN","HILDEBOLDPLATZ","19","141313","",""
"261","2016-02-11 20:35:00.000","MIL","PKW","PEUGEOT","DUISBURGER STR.","42","141322","",""
"262","2016-02-11 20:35:00.000","K","PKW","OPEL","DUISBURGER STR.","42","141322","",""
"263","2016-02-11 19:38:00.000","K","PKW","VOLVO","AM NORDPARK","7","142103","",""
"264","2016-02-11 19:38:00.000","SI","PKW","SKODA","AM NORDPARK","","142104","",""
"265","2016-02-11 16:58:00.000","K","PKW","KIA","NEUSSER STR.","218","910321","",""
"266","2016-02-11 17:35:00.000","K","PKW","FORD","NEUSSER STR.","237-239","141311","",""
"267","2016-02-10 21:35:00.000","K","PKW","LAND-ROVER","BAUDRIPLATZ","","142103","",""
"268","2016-02-10 20:24:00.000","K","PKW","MERCEDES","MERKENICHER STR.","178","141312","",""
"269","2016-02-09 07:52:00.000","K","PKW","AUDI","SPORTSTR.","19","141312","",""
"270","2016-02-04 08:50:00.000","K","PKW","FORD","EICHSTR.","58","141312","141015","112102.A"
"271","2016-02-16 13:39:00.000","K","PKW","MERCEDES","KEPLERSTR.","","141322","",""
