datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-10-19 10:05:00.000;GM;PKW;FORD;OTTMAR-POHL-PLATZ;1;329113;;
2018-10-30 12:06:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR.;24;113140;;
2018-10-19 08:02:00.000;K;PKW;RENAULT;EYTHSTR.;;142103;;
2018-10-19 08:02:00.000;GL;PKW;OPEL;REMSCHEIDER STR.;111;112402;;
2018-10-19 08:02:00.000;K;PKW;HYUNDAI;REMSCHEIDER STR.;117;112402;;
2018-10-19 11:05:00.000;K;PKW;VW-VOLKSWAGEN;ALARICHSTR.;45;113140;;
2018-10-19 09:24:00.000;K;LKW;FORD;ALARICHSTR.;59;113142;;
2018-10-19 09:24:00.000;K;PKW;VW-VOLKSWAGEN;ALARICHSTR.;61;113140;;
2018-10-19 09:28:00.000;SU;PKW;VW-VOLKSWAGEN;ALARICHSTR.;39;113140;;
2018-10-18 09:51:00.000;K;PKW;BMW;GEREONSTR.;02. Apr;113140;;
2018-10-18 09:51:00.000;ME;PKW;VW-VOLKSWAGEN;GEREONSTR.;02. Apr;113140;;
2018-10-18 08:24:00.000;K;PKW;SMART;URSULAPLATZ;;141312;;
2018-10-18 10:39:00.000;K;PKW;CITROEN;KAISERSTR.;14;141383;;
2018-10-18 10:31:00.000;K;PKW;MERCEDES;KAISERSTR.;1B;113140;;
2018-10-18 09:09:00.000;K;PKW;SMART;SCHELLENWEG;12;142103;;
2018-10-19 10:00:00.000;K;PKW;PEUGEOT;NESSELRODESTR.;15;112216;;
2018-10-18 12:20:00.000;BM;PKW;FORD;KERPENER STR.;3;142278.A;;
2018-10-18 11:55:00.000;K;PKW;FORD;KRIELER STR.;3;329119;;
2018-10-18 10:24:00.000;K;PKW;BMW;HOHENTWIELSTR.;;141245;;
2018-10-18 11:33:00.000;K;PKW;BMW;Z?LPICHER STR.;398;141312;;
2018-10-19 10:19:00.000;GL;PKW;MERCEDES;VORSTERSTR.;;113140;;
2018-10-19 10:19:00.000;K;PKW;RENAULT;VORSTERSTR.;;113140;;
2018-10-19 10:19:00.000;K;PKW;FORD;VORSTERSTR.;;113140;;
2018-10-19 10:57:00.000;K;PKW;BMW;KALKER HAUPTSTR.;180;113140;;
2018-10-19 10:43:00.000;K;PKW;BMW;KALKER HAUPTSTR.;186;113140;;
2018-10-30 11:35:00.000;K;PKW;FIAT;ALTEBURGER STR.;;141322;;
2018-10-19 11:11:00.000;K;PKW;VW-VOLKSWAGEN;SOLINGER STR.;8;112402;;
2018-10-19 11:33:00.000;K;PKW;MERCEDES;BREMER STR.;3;113140;;
2018-10-19 11:20:00.000;K;PKW;AUDI;HANSARING;55;113140;;
2018-10-22 12:56:00.000;K;PKW;SKODA;HELENENWALLSTR.;;113140;;
2018-10-22 12:17:00.000;K;PKW;MERCEDES;OTTO-GERIG-STR.;12;113140;;
2018-10-22 10:34:00.000;CAS;PKW;AUDI;KALTENBORNWEG;;113142;;
2018-10-17 15:10:00.000;BM;PKW;SUZUKI;VICTORIASTR.;28;113140;;
2018-10-19 09:16:00.000;K;PKW;HYUNDAI;MAARWEG;139;141313;;
2018-10-19 09:16:00.000;MG;PKW;MITSUBISHI;MAARWEG;141;141313;;
2018-10-19 08:41:00.000;K;PKW;PEUGEOT;NEUENHOFSTR.;;141245;;
2018-10-19 07:23:00.000;HS;PKW;MERCEDES;HILDEGARD-VON-BINGEN-ALLE;13;912216;;
2018-10-18 12:09:00.000;D;PKW;MERCEDES;LINDENTHALG?RTEL;21;112405;;
2018-10-19 07:40:00.000;M;PKW;MINI;RADERBERGER STR.;;141312;;
2018-10-19 07:34:00.000;SU;PKW;VW-VOLKSWAGEN;SECHTEMER STR.;1;141312;;
2018-10-18 10:27:00.000;K;PKW;FORD;ALFTERSTR.;1;112402;;
2018-10-19 09:28:00.000;K;PKW;FIAT;ALARICHSTR.;45;113140;;
2018-10-18 10:40:00.000;K;PKW;FORD;GEREONSM?HLENGASSE;5;113140;;
2018-10-18 10:40:00.000;K;PKW;VW-VOLKSWAGEN;GEREONSM?HLENGASSE;2;113140;;
2018-10-18 10:10:00.000;BN;PKW;DACIA;GEREONSDRIESCH;03. Jul;113140;;
2018-10-18 10:15:00.000;K;PKW;MINI;GEREONSDRIESCH;09. Nov;113140;;
2018-10-18 10:15:00.000;AC;PKW;HYUNDAI;GEREONSDRIESCH;23;113140;;
2018-10-22 11:15:00.000;K;Sonstiges Fahrzeug;;DR.-SIMONS-STR.;10;112398;;
2018-10-22 09:14:00.000;K;PKW;TOYOTA;ALEMANNENSTR.;10. Dez;112216;112372;
2018-10-19 12:45:00.000;PB;PKW;MINI;GRADITZER STR.;62;141621;;
2018-10-19 11:20:00.000;K;PKW;SMART;EICHHORNSTR.;13;112403;;
2018-10-19 07:47:00.000;K;PKW;BMW;ALBERMANNSTR.;;112402;;
2018-10-19 07:43:00.000;WI;PKW;VW-VOLKSWAGEN;BERTRAMSTR.;;141245;;
2018-10-19 07:39:00.000;K;PKW;SEAT;BERTRAMSTR.;;112402;;
2018-10-19 07:29:00.000;AC;PKW;AUDI;VIETORSTR.;;141312;;
2018-10-18 12:06:00.000;K;PKW;RENAULT;GOTENRING;24;113140;;
2018-10-18 11:31:00.000;K;PKW;IVECO;DEUTZER FREIHEIT;106;113140;;
2018-10-19 10:53:00.000;K;LKW;FORD;ALEMANNENSTR.;10;113140;;
