Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: logo;Metadaten: segment
unbekannt;34731;198238;364;9512557;12973;0;32179;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==unbekannt
Apple;17744;59788;170;2024601;8829;0;16709;0;plugins/Morpheus/icons/dist/brand/Apple.png;deviceBrand==Apple
Samsung;7632;21250;102;554893;4238;0;7292;0;plugins/Morpheus/icons/dist/brand/Samsung.png;deviceBrand==Samsung
Huawei;2448;7066;51;165673;1319;0;2323;0;plugins/Morpheus/icons/dist/brand/Huawei.png;deviceBrand==Huawei
Sony;409;1203;31;29198;223;0;394;0;plugins/Morpheus/icons/dist/brand/Sony.png;deviceBrand==Sony
Motorola;319;940;34;22291;159;0;306;0;plugins/Morpheus/icons/dist/brand/Motorola.png;deviceBrand==Motorola
Xiaomi;296;830;18;17013;157;0;271;0;plugins/Morpheus/icons/dist/brand/Xiaomi.png;deviceBrand==Xiaomi
OnePlus;279;926;27;33752;127;0;235;0;plugins/Morpheus/icons/dist/brand/OnePlus.png;deviceBrand==OnePlus
LG;264;703;23;14708;151;0;253;0;plugins/Morpheus/icons/dist/brand/LG.png;deviceBrand==LG
Google;134;342;22;8853;73;0;130;0;plugins/Morpheus/icons/dist/brand/Google.png;deviceBrand==Google
Nokia;130;458;31;11731;67;0;122;0;plugins/Morpheus/icons/dist/brand/Nokia.png;deviceBrand==Nokia
HTC;128;397;22;6137;64;0;122;0;plugins/Morpheus/icons/dist/brand/HTC.png;deviceBrand==HTC
ZTE;101;357;27;10092;50;0;99;0;plugins/Morpheus/icons/dist/brand/ZTE.png;deviceBrand==ZTE
Lenovo;100;324;24;11086;55;0;92;0;plugins/Morpheus/icons/dist/brand/Lenovo.png;deviceBrand==Lenovo
Amazon;56;129;13;7588;37;0;51;0;plugins/Morpheus/icons/dist/brand/Amazon.png;deviceBrand==Amazon
Bq;56;177;24;4000;29;0;49;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==Bq
Medion;56;252;61;5540;26;0;54;0;plugins/Morpheus/icons/dist/brand/Medion.png;deviceBrand==Medion
Asus;55;165;14;4785;33;0;53;0;plugins/Morpheus/icons/dist/brand/Asus.png;deviceBrand==Asus
Microsoft;27;93;17;3047;13;0;27;0;plugins/Morpheus/icons/dist/brand/Microsoft.png;deviceBrand==Microsoft
CUBOT;25;104;44;3541;17;0;22;0;plugins/Morpheus/icons/dist/brand/unk.png;deviceBrand==CUBOT
Toshiba;23;110;42;4651;15;0;21;0;plugins/Morpheus/icons/dist/brand/Toshiba.png;deviceBrand==Toshiba
Wiko;21;79;24;2004;8;0;21;0;plugins/Morpheus/icons/dist/brand/Wiko.png;deviceBrand==Wiko
Acer;20;47;10;1184;12;0;20;0;plugins/Morpheus/icons/dist/brand/Acer.png;deviceBrand==Acer
RIM;18;75;11;3182;6;0;18;0;plugins/Morpheus/icons/dist/brand/RIM.png;deviceBrand==RIM
Alcatel;14;20;5;173;11;0;13;0;plugins/Morpheus/icons/dist/brand/Alcatel.png;deviceBrand==Alcatel
Dell;12;15;4;109;11;0;12;0;plugins/Morpheus/icons/dist/brand/Dell.png;deviceBrand==Dell
Hyrican;12;24;9;244;9;0;12;0;plugins/Morpheus/icons/dist/brand/Hyrican.png;deviceBrand==Hyrican
