id_Köln;Haushalte_A
100mN56327E3635;0
100mN56327E3636;0
100mN56327E3637;0
100mN56327E3638;0
100mN56327E3642;0
100mN56327E3643;0
100mN56327E3644;0
100mN56327E3645;0
100mN56327E3646;0
100mN56327E3647;0
100mN56327E3648;0
100mN56328E3635;0
100mN56328E3636;0
100mN56328E3637;0
100mN56328E3638;0
100mN56328E3639;0
100mN56328E3640;0
100mN56328E3641;0
100mN56328E3642;0
100mN56328E3643;0
100mN56328E3644;0
100mN56328E3645;0
100mN56328E3646;0
100mN56328E3647;0
100mN56328E3648;0
100mN56328E3649;0
100mN56328E3650;0
100mN56328E3651;0
100mN56328E3652;0
100mN56329E3635;0
100mN56329E3636;0
100mN56329E3637;0
100mN56329E3638;0
100mN56329E3639;0
100mN56329E3640;0
100mN56329E3641;0
100mN56329E3642;0
100mN56329E3643;0
100mN56329E3644;0
100mN56329E3645;0
100mN56329E3646;0
100mN56329E3647;0
100mN56329E3648;0
100mN56329E3649;0
100mN56329E3650;0
100mN56329E3651;0
100mN56329E3652;0
100mN56329E3653;0
100mN56329E3654;0
100mN56330E3635;0
100mN56330E3636;0
100mN56330E3637;0
100mN56330E3638;0
100mN56330E3639;0
100mN56330E3640;0
100mN56330E3641;0
100mN56330E3642;0
100mN56330E3643;0
100mN56330E3644;0
100mN56330E3645;0
100mN56330E3646;0
100mN56330E3647;0
100mN56330E3648;0
100mN56330E3649;0
100mN56330E3650;0
100mN56330E3651;0
100mN56330E3652;0
100mN56330E3653;0
100mN56330E3654;0
100mN56330E3655;0
100mN56330E3656;0
100mN56331E3635;0
100mN56331E3636;0
100mN56331E3637;0
100mN56331E3638;0
100mN56331E3639;0
100mN56331E3640;0
100mN56331E3641;0
100mN56331E3642;0
100mN56331E3643;0
100mN56331E3644;0
100mN56331E3645;0
100mN56331E3646;0
100mN56331E3647;0
100mN56331E3648;0
100mN56331E3649;0
100mN56331E3650;0
100mN56331E3651;0
100mN56331E3652;0
100mN56331E3653;0
100mN56331E3654;0
100mN56331E3655;0
100mN56331E3656;0
100mN56331E3657;0
100mN56332E3635;0
100mN56332E3636;0
100mN56332E3637;0
100mN56332E3638;0
100mN56332E3639;0
100mN56332E3640;0
100mN56332E3641;0
100mN56332E3642;0
100mN56332E3643;0
100mN56332E3644;0
100mN56332E3645;0
100mN56332E3646;0
100mN56332E3647;0
100mN56332E3648;0
100mN56332E3649;0
100mN56332E3650;0
100mN56332E3651;0
100mN56332E3652;0
100mN56332E3653;0
100mN56332E3654;0
100mN56332E3655;0
100mN56332E3656;0
100mN56332E3657;0
100mN56332E3658;0
100mN56333E3635;0
100mN56333E3636;0
100mN56333E3637;0
100mN56333E3638;0
100mN56333E3639;0
100mN56333E3640;< 3
100mN56333E3641;0
100mN56333E3642;0
100mN56333E3643;0
100mN56333E3644;0
100mN56333E3645;0
100mN56333E3646;0
100mN56333E3647;0
100mN56333E3648;0
100mN56333E3649;0
100mN56333E3650;0
100mN56333E3651;0
100mN56333E3652;0
100mN56333E3653;0
100mN56333E3654;0
100mN56333E3655;0
100mN56333E3656;0
100mN56333E3657;0
100mN56333E3658;0
100mN56333E3659;0
100mN56334E3559;0
100mN56334E3560;0
100mN56334E3635;0
100mN56334E3636;0
100mN56334E3637;0
100mN56334E3638;0
100mN56334E3639;0
100mN56334E3640;7
100mN56334E3641;9
100mN56334E3642;11
100mN56334E3643;< 3
100mN56334E3644;0
100mN56334E3645;0
100mN56334E3646;0
100mN56334E3647;0
100mN56334E3648;0
100mN56334E3649;0
100mN56334E3650;0
100mN56334E3651;0
100mN56334E3652;0
100mN56334E3653;0
100mN56334E3654;0
100mN56334E3655;0
100mN56334E3656;0
100mN56334E3657;0
100mN56334E3658;0
100mN56334E3659;0
100mN56334E3660;0
100mN56335E3559;0
100mN56335E3560;0
100mN56335E3561;0
100mN56335E3562;0
100mN56335E3587;0
100mN56335E3588;0
100mN56335E3589;0
100mN56335E3635;0
100mN56335E3636;0
100mN56335E3637;0
100mN56335E3638;0
100mN56335E3639;32
100mN56335E3640;13
100mN56335E3641;17
100mN56335E3642;11
100mN56335E3643;< 3
100mN56335E3644;0
100mN56335E3645;0
