﻿Feiertag;Art;Wochentag;Datum von;Datum bis;Beschreibung
Neujahr ;saekular;Sonntag;01.01.2023;;Nach gregorianischem Kalender beginnt an diesem Tag das Jahr 2023 nach Christus.
Welttag der Brailleschrift ;saekular;Mittwoch;04.01.2023;;Die Brailleschrift wird von stark Sehbehinderten und Blinden benutzt, ist also eine Blindenschrift. Sie wurde 1825 vom Franzosen Louis Braille entwickelt. Die Schrift arbeitet mit Punktmustern, die von hinten in das Papier gepresst sind, so dass sie als ErHoehung mit den Fingerspitzen abgegriffen werden k”nnen. Das inhaltliche Angebot in Brailleschrift umfasst ein weites Spektrum unterschiedlichster Werke von klassischer und moderner Literatur, ber Fachbcher bis hinzu Zeitschriften zu unterschiedlichsten Themenbereichen. So ver”ffentlichte z.B. der Playboy in den Jahren von 1970 bis 1985 sein Magazin auch in Brailleschrift. 
Geburt Guru Gobind Singh;Sikh;Donnerstag;05.01.2023;;Gobind Singh wurde 1666 im indischen Patna geboren und war der zehnte und letzte menschliche Guru des Sikhismus.
Weihnachten  ;armenisch;Freitag;06.01.2023;;Auch das ?Fest der Erscheinung (griech.: Epiphanie) des Herrn? feiert die Geburt Jesu Christi, doch weniger das kleine Kind in der Krippe, sondern die Ankunft Gottes in der Welt. In Deutschland gedenkt man besonders der Heiligen Drei K”nige, die durch ihre Geschenke und ihre Anbetung im Jesuskind den Gottessohn bekennen. In Erinnerung daran ziehen die ?Sternsinger?, als K”nige verkleidete Kinder, durch die Straáen und sammeln fr Kinder in armen L„ndern. C + M + B (Christus Mansionem Benedicat ? Christus segne dieses Haus) schreiben sie an die Tren.
Heilige Drei K”nige;christ.evan./kath.;Freitag;06.01.2023;;Die Christen feiern die Geburt Jesu Christi in Bethlehem. Die armenische Kirche richtet sich bei ihrem Weihnachtsfest nach Theophanie am 6. Januar. Dieses Fest ist „lter als das Weihnachtsfest.
Weihnachten ;christ.ortho./altorient.;Samstag;07.01.2023;;Zwei Tage lang feiern die Christen die Geburt Jesu Christi in Bethlehem. Die orthodoxen Kirchen richten sich nach dem Julianischen Kalender  ? die Altkalendarier ?, dazu geHoeren z. B. die russische, weiárussische, ukrainische, serbische, mazedonische, georgische und jerusalemitische Kirche, sowie die Kl”ster auf dem Berge Athos. Sie begehen alle festliegenden Feiertage im Zeitraum der Jahre 1900 bis 2100 jeweils 13 Tage sp„ter als die westlichen Kirchen und die orthodoxen Neukalendarier. Die ”stlichen Kirchen stellten von jeher die Theophanie  am 6. Januar in den Mittelpunkt. Sie ist „lter als das Weihnachtsfest.
Taufe Jesus;christ.evan./kath.;Sonntag;08.01.2023;;An diesem Tag wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung des dreieinigen Gottes gefeiert. 
Lohri;hinduistisch;Freitag;13.01.2023;;Lohri ist ein Volksfest im Winter, das haupts„chlich von Sikhs und Hindus aus der Region Punjab des indischen Subkontinents gefeiert wird. Die Bedeutung und Legenden ber das Lohri Festival sind zahlreich und diese verbinden das Festival mit der Punjab Region. Das Lohri Festival markiert das Ende des Winters und feiert die Rckkehr l„ngerer Tage und die Wintersonnenwende in der n”rdlichen Hemisph„re. 
Pongalfest der Tamilen ;hinduistisch;Samstag;14.01.2023;;Pongal und Markar Sankranti (Sonnenwende) sind Feste, an denen besonders fr die Zuckerrohrernte gedankt wird. Man kocht und verteilt sáe Milchreisspeisen. ?Pongal? heiát ?berkochend?. Feindschaften werden beendet, Kindern Schutz gew„hrt und des Wettergottes Indra gedacht.
Theophanie;christ.ortho.;Donnerstag;19.01.2023;;Am Fest der Theophanie (griech.: Erscheinung Gottes) wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung des dreieinigen Gottes gefeiert. Nach orthodoxem Verst„ndnis wurde durch das Eintauchen Christi in das Wasser dieses und die ganze ScHoepfung geheiligt. An diesem Tag wird die Wasserweihe (Segnung der Flsse, Seen, des Meeres und des Wassers allgemein) vollzogen.
Vietnamesisches und chinesisches Neujahr;buddhistisch;Sonntag;22.01.2023;;Dieser Tag, der auch Fest des Morgens oder Frhlingsfest genannt wird, stellt den wichtigsten vietnamesischen sowie chinesischen Feiertag dar. Nach dem Mondkalender handelt es  sich hierbei um das Fest des neuen Jahres. Dieser beginnt am ersten Tag des ersten Monats des chinesischen Mondkalenders und wird in der Regel bis zum 15. Tag gefeiert. Mit dem Neujahrsbeginn beginnt auch die Frhlingszeit, weshalb viel Wert auf Dekoration gelegt wird, wie z.B. einem Neujahrsbaum oder dem Beschmcken von H„usern und Straáen. An diesem Tag besuchen landesweit Ostasiaten traditionell Tempel und ihre Familien. Gemeinsam werden Festspeisen zubereitet und gefeiert. 
Vasant Rangapancami/Saraswati Puja;hinduistisch;Donnerstag;26.01.2023;;Fest zum Frhlingsbeginn und der Beginn des Drachensteigens. Sarasvati, die G”ttin der Gelehrsamkeit, Weisheit, Musik und Kunst wird verehrt.
Nacht der Rega?ib  / Lailat ar-ragh?'ib / Regaip Kandili ;islamisch;Donnerstag;26.01.2023;;In der Nacht vom ersten Donnerstag auf den Freitag im Monat Radschab begehen die Muslime die so genannte Rega?ib-Nacht. Das Wort Rega?ib kommt aus dem Arabischen und bedeutet so viel wie ?wertvolles Geschenk? oder ?etwas, das man sich aus tiefstem Herzen wnscht?. In solchen N„chten werden Gottes Segen, seine Hilfe sowie die geistige Erneuerung, mit der er die Menschen beschenkt, ihnen mehr denn je zuteil.
Internationaler Tag des Gedenkens an die Opfer des Holocaust ;saekular;Freitag;27.01.2023;;Der damalige Bundespr„sident Roman Herzog erkl„rte im Jahr 1996 den 27. Januar als Jahrestag der Befreiung der šberlebenden aus dem Konzentrationslager Auschwitz zum Tag des Gedenkens an die Opfer des Nationalsozialismus. 2005 wurde der Tag durch die Vereinten Nationen zum Internationalen Tag erkl„rt, der an alle Menschen erinnern soll, die unter der nationalsozialistischen Gewaltherrschaft entrechtet, verfolgt, gequ„lt und ermordet wurden. In K”ln gibt es seit 1998 den Jugend- und Schlergedenktag. Schlerinnen und Schlern befassen sich in informativen, oft sehr bewegenden Beitr„gen unter ganz unterschiedlichen Perspektiven mit dem Nationalsozialismus und dem Gedenken an die Opfer der NS-Herrschaft. Die Ergebnisse werden jedes Jahr am 27. Januar in einem Bhnenprogramm und einer Ausstellung vorgestellt.
Darstellung des Herrn im Tempel (Lichtmess);christ.evan./kath.;Donnerstag;02.02.2023;;Das Fest wird vierzig Tage nach Weihnachten als Abschluss der Weihnachtszeit gefeiert. Frauen galten vierzig Tage nach einer Geburt  als rituell unrein. Aus diesem Grund pilgerte Maria zu ihrer ?Reinigung? in den Tempel nach Jerusalem. Jesus wurde zum Priester gebracht und vor Gott ?dargestellt?. Im Tempel priesen der Alte Simeon und die Prophetin Hanna das Kind als den Erl”ser. In den Altorientalischen Kirchen folgt der Eucharistiefeier eine Prozession.
