﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-04-01 15:31:00.000;F;PKW;KIA;FRIESENPLATZ;11;113140;;
2;2015-04-01 15:14:00.000;GL;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;10;113140;;
3;2015-04-01 14:53:00.000;K;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;15;113140;;
4;2015-04-01 11:30:00.000;SG;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;57;910321;;
5;2015-04-09 14:47:00.000;K;PKW;MAZDA;DEUTZER FREIHEIT;72-76;113140;;
6;2015-04-09 14:49:00.000;K;PKW;OPEL;DEUTZER FREIHEIT;;113140;;
7;2015-04-09 14:41:00.000;K;PKW;FORD;SIEGBURGER STR.;;113140;;
8;2015-04-09 10:59:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;88;113140;;
9;2015-04-09 07:29:00.000;K;PKW;BMW;BRUKTERERSTR.;4;141322;;
10;2015-04-09 22:10:00.000;K;PKW;FERRARI;MAASTRICHTER STR.;;141313;;
11;2015-04-09 21:38:00.000;GL;PKW;VW-VOLKSWAGEN;FRIESENPLATZ;7;141382;;
12;2015-04-09 19:20:00.000;K;PKW;CITROEN;BRABANTER STR.;13;113141;;
13;2015-04-09 10:43:00.000;K;PKW;VW-VOLKSWAGEN;KALK-MÜLHEIMER STR.;4;141322;;
14;2015-04-09 10:40:00.000;K;PKW;MERCEDES;KALK-MÜLHEIMER STR.;18;141322;;
15;2015-04-09 17:11:00.000;K;PKW;SAAB;GÜRZENICHSTR.;34;113140;;
16;2015-04-09 17:02:00.000;BM;PKW;PORSCHE;MARKMANNSGASSE;;113140;;
17;2015-04-02 12:21:00.000;K;PKW;FORD;DRUSUSGASSE;7-11;113140;;
18;2015-04-01 15:41:00.000;NE;PKW;PEUGEOT;HOHENZOLLERNRING;57;910321;;
19;2015-04-01 14:59:00.000;BGL;PKW;SKODA;LIMBURGER STR.;39;113141;;
20;2015-04-01 14:59:00.000;K;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;29;113141;;
21;2015-04-09 12:48:00.000;VIE;PKW;SEAT;ADOLPHSTR.;23;113142;;
22;2015-04-09 11:35:00.000;K;PKW;OPEL;HELENENWALLSTR.;6;113143;;
23;2015-04-09 12:24:00.000;K;PKW;BMW;DEUTZER FREIHEIT;;113140;;
24;2015-04-09 20:00:00.000;F;PKW;BMW;KOMÖDIENSTR.;43;113140;;
25;2015-04-09 19:55:00.000;BN;PKW;AUDI;KOMÖDIENSTR.;41;113140;;
26;2015-04-09 21:55:00.000;K;PKW;VOLVO;HOHENZOLLERNRING;7-9;141342;113140;
27;2015-04-09 21:45:00.000;K;PKW;FORD;HOHENZOLLERNRING;25;141322;;
28;2015-04-09 15:12:00.000;BM;PKW;FORD;DEUTZER FREIHEIT;114;141322;;
29;2015-04-09 14:55:00.000;EU;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;72-76;141621;;
30;2015-04-16 11:13:00.000;GL;PKW;OPEL;GEREONSTR.;18-32;113140;;
31;2015-04-16 11:06:00.000;AC;PKW;VW-VOLKSWAGEN;GEREONSTR.;34-36;113140;;
32;2015-04-16 10:50:00.000;K;PKW;BMW;GEREONSTR.;15-23;113140;;
33;2015-04-22 10:46:00.000;AC;PKW;VW-VOLKSWAGEN;NEUENHÖFER ALLEE;29;141322;;
34;2015-04-22 10:47:00.000;SU;PKW;DACIA;NEUENHÖFER ALLEE;31;141322;;
35;2015-04-21 13:42:00.000;BM;PKW;PEUGEOT;DECKSTEINER STR.;30;141621;;
36;2015-04-21 12:46:00.000;K;PKW;SMART;WERTHMANNSTR.;26;113140;;
37;2015-04-21 11:55:00.000;K;PKW;MERCEDES;DÜRENER STR.;349;141322;;
38;2015-04-21 11:56:00.000;BM;PKW;VW-VOLKSWAGEN;DÜRENER STR.;361A;141118;;
39;2015-04-21 11:38:00.000;NE;PKW;VW-VOLKSWAGEN;JOSEPH-TEUSCH-STR.;7;142103;;
40;2015-04-21 11:38:00.000;K;PKW;MERCEDES;PRÄLAT-VAN-ACKEN-STR.;12;141322;;
41;2015-04-21 11:38:00.000;K;PKW;MERCEDES;PRÄLAT-VAN-ACKEN-STR.;12;141322;;
42;2015-04-20 14:25:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;20-22;141324;;
43;2015-04-20 15:21:00.000;GL;PKW;FORD;WERTHMANNSTR.;32;113140;;
44;2015-04-20 15:18:00.000;K;PKW;CITROEN;WERTHMANNSTR.;24;113140;;
45;2015-04-20 14:40:00.000;K;PKW;FORD;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
46;2015-04-20 14:27:00.000;MK;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;6;113140;;
47;2015-04-20 10:41:00.000;EIC;PKW;MERCEDES;WERTHMANNSTR.;20-22;141324;;
48;2015-04-20 14:19:00.000;K;PKW;OPEL;WERTHMANNSTR.;34;113140;;
49;2015-04-20 11:40:00.000;K;PKW;VW-VOLKSWAGEN;MORSDORFER STR.;;142103;;
50;2015-04-20 11:33:00.000;B;PKW;BMW;PRÄLAT-VAN-ACKEN-STR.;5;113140;;
51;2015-04-20 10:46:00.000;K;PKW;VW-VOLKSWAGEN;WERTHMANNSTR.;4;113141;;
52;2015-04-20 10:47:00.000;K;PKW;MERCEDES;WERTHMANNSTR.;1;113141;;
