﻿Name_des_Traegers;TraegerStrasse;TraegerPlz;TraegerOrt;Einrichtungname;EinrichtungStraße;EinrichtungPlz;EinrichtungOrt
123zumabc Praxis für Legasthenie, Dyskalkulie u. LRS;Olpener Str. 733;51109;Köln;123zumabc Praxis für Legasthenie, Dyskalkulie u. LRS;Olpener Str. 733;51109;Köln
Abc-Krokodile;Glasstr. 23;50823;Köln;Abc-Krokodile;Glasstr. 23;50823;Köln
APP Köln Akademie für angewandte Psychologie u. Psychotherapie GmbH;Hauptstr. 305;51143;Köln;APP Köln Akademie für angewandte Psychologie u. Psychotherapie GmbH;Hauptstr. 305;51143;Köln
agisra e.V.;Martinstr. 20a;50667;Köln;agisra e.V.;Martinstr. 20a;50667;Stadt Köln
Anyway e.V.;Kamekestr.14;50672;Köln;Jugendtreff Anyway;Kamekestraße 14;50672;Stadt Köln
Arbeiter-Samariter Jugendgruppe Köln;Sülzburgstraße 146;50937;Köln;Arbeiter-Samariter-Jugend - Jugendgruppe Köln;Sülzburgstraße 146;50937;Stadt Köln
Arbeitskreis für Legasteniker e.V.;Hansaring 45-47;50670;Köln;Arbeitskreis für Legasteniker e.V.;Hansaring 45;50670;Stadt Köln
Arbeitskreis für Legasteniker e.V.;Hansaring 45-47;50670;Köln;Arbeitskreis für Legasteniker e.V.;Hansaring 45-47;50670;Köln
Arbeitskreis für das ausländische Kind e.V.;Feltenstraße 130;50827;Köln;Geschäftsstelle;Feltenstraße 130;50827;Stadt Köln
Arbeitskreis für das ausländische Kind e.V.;Feltenstraße 130;50827;Köln;Gemeinwesenzentrum;Etzelstraße 250;50739;Stadt Köln
Arbeitskreis für das ausländische Kind e.V.;Feltenstraße 130;50827;Köln;Jugendladen Mülheim;Bergisch Gladbacher Straße 109;51065;Stadt Köln
ASB-Bildungswerk;Sülzburgstraße 140;50937;Köln;ASB-Bildungswerk;Sülzburgstraße 140;50937;Stadt Köln
Atelier artig GmbH;Schaafenstr. 5;50676;Köln;Atlelier artig GmbH;Schaafenstr. 5;50676;Köln
Auf Achse - Kinder-, Jugend- und soziale Hilfen;Gereonshof 36;50670;Köln;Auf Achse Kinder-, Jugend- und soziale Hilfen;Gereonshof 36;50670;Köln
Autismus Köln/Bonn e. V. ATZ- AutismusTherapieZentrum;Neusser Str. 786;50737;Köln; Autismus Köln/Bonn e. V. ATZ-AutismusTherapieZentrum;Neusser Str. 786;50737;Köln
Autismus Köln/Bonn e. V. ATZ- AutismusTherapieZentrum;Wiener Platz 4;51065;Köln;Autismus Köln/Bonn e. V. ATZ-AutismusTherapieZentrum Standort Mülheim;Wiener Platz 4;51065;Köln
Autismus Köln/Bonn e. V. ATZ- AutismusTherapieZentrum;Maternusplatz 10;50996;Köln ;Autismus Köln/Bonn e. V. ATZ-AutismusTherapieZentrum Standort Rodenkirchen;Maternusplatz 10;50996;Köln
Autismus Köln/Bonn e. V.  - moveAut Köln;Neusser Str. 786;50737;Köln;Autismus Köln/Bonn e. V. moveAut Köln;Neusser Str. 786;50737;Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Geschäftsstelle;Rubensstraße 7-13;50676;Stadt Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendeinrichtung Club Westend;Ossendorfer Weg 15;50827;Stadt Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendeinrichtung 8zwo7;Frohnhofstraße 140;50827;Stadt Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendeinrichtung Ossendorf Park - Kingz;Franz-Raveaux-Straße 5;50827;Stadt Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugend und Nachbarschaftshaus;Bodestr. 18;51061;Stadt Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendzentrum August-Bebel-Haus;Krahnenstraße 1;51063;Stadt Köln
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendtreff Waldbadviertel;Hans-Offermann-Str. 2;51107;Stadt Köln
"BAF Bürgerzentrum ""Alte Feuerwache""";Melchiorstraße 3;50670;Köln;Mädchentreff Im Bürgerzentrum Alte Feuerwache;Melchiorstraße 3;50670;Stadt Köln
"BAF Bürgerzentrum ""Alte Feuerwache""";Melchiorstraße 3;50670;Köln;Offener Jugendbereich Im Bürgerzentrum Alte Feuerwache;Melchiorstraße 3;50670;Stadt Köln
"BAF Bürgerzentrum ""Alte Feuerwache""";Melchiorstraße 3;50670;Köln;Offener Kinderbereich Im Bürgerzentrum Alte Feuerwache;Melchiorstraße 3;50670;Stadt Köln
BAG d. Kinderschutz Zentren;Bonner Straße 145;50968;Köln;BAG der Kinderschutz-Zentren;Bonner Straße 145;50968;Stadt Köln
BeWo Plus Jugenhilfe gUG;Schillingstr. 20;50670;Köln;BeWo Plus Jugendhilfe gUG;Schillingstr. 20;50670;Köln
BDKJ-Geschäftsstelle;Steinfelder Gasse 20-22;50670;Köln;BDKJ Geschäftsstelle;Steinfelder Gasse 20-22;50670;Stadt Köln
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kath. junge Gemeinde (KjG);Steinfelder Gasse 20-22;50670;Stadt Köln
