Mandant;Stationsname;Straße;Nr;PLZ;Ort;Stadtteil;Monat;Jahr eröffnet;Länge;Breite;Projekt
KOE;Aachener/Gürtel;Aachener Straße ;246;50931;Köln;Lindenthal;Januar;2012;6,909071;50,937110;
KOE;Arcaden;Barcelona-Allee ;6;51103;Köln;Kalk;März;2013;6,995931;50,938331;
KOE;AUENWEG;Charles-de-Gaulle-Platz;;50679;Köln;Deutz;August;2016;6,972479;50,941722;GrowSmarter
KOE;Auerbach;Auerbachplatz;;50937;Köln;Sülz;August;2007;6,918310;50,918630;
KOE;Autofrei/Kempener;Kempener Straße ;133;50733;Köln;Nippes;März;2007;6,945999;50,965790;
KOE;Bahnhof;Maximinenstraße ;1;50668;Köln;Innenstadt-Nord;;2004;6,956427;50,945460;
KOE;Barbarossa;Pantaleonswall ;33;50674;Köln;Innenstadt-Süd;August;2009;6,944132;50,929010;
KOE;Barthonia;Venloer Straße ;227;50825;Köln;Ehrenfeld;;2007;6,924133;50,946380;
KOE;Bhf Ehrenfeld;Gerhard-Wilczek-Platz ;1;50823;Köln;Ehrenfeld;September;2012;6,919413;50,951445;
KOE;BHF MÜLHEIM;Frankfurter Str.;;51065;Köln;Mülheim;April;2016;7,012140;50,957065;GrowSmarter
KOE;Blume;Blumenthalstraße ;33;50670;Köln;Innenstadt-Nord;;1995;6,963197;50,955400;
KOE;BONNER WALL;Bonner Wall;3;50677;Köln;Innenstadt-Süd;März;2015;6,960876;50,916152;
KOE;Bonner/Marktstrasse;Bonner Straße ;209;50968;Köln;Bayenthal;April;2007;6,962371;50,911800;
KOE;Chlodwig;Kartäuserwall ;7;50678;Köln;Innenstadt-Süd;Mai;2012;6,958348;50,921964;
KOE;Christoph;Kaiser-Wilhelm-Ring;48;50672;Köln;Innenstadt-Nord;August;2008;6,943231;50,944940;
KOE;Constantin;Constantinstraße ;100;50679;Köln;Deutz;November;2012;6,979644;50,938155;
KOE;Constantin-E;Constantinstraße ;100;50679;Köln;Deutz;April;2015;6,979644;50,938155;
KOE;Deutzer Freiheit;Theodor-Babilon-Straße ;1;50679;Köln;Deutz;Juli;2009;6,973438;50,937290;
BNN;DOMAGK;Gerhard-Domagk-Str.;3;53121;Bonn;Endenich;Mai;2015;7,073143;50,733138;
KOE;Eich;Eichstraße ;34;50733;Köln;Nippes;November;2008;6,956084;50,961850;
KOE;Elsaß;Elsaßstrasse ;49;50677;Köln;Innenstadt-Süd;September;2004;6,957822;50,920330;
KOE;Erzberger;Tauentzienstraße ;2;50733;Köln;Nippes;April;2011;6,950940;50,967900;
KOE;Flora;Niehler Straße ;84;50733;Köln;Nippes;April;2001;6,958283;50,963130;
KOE;Flotow;Flotowstraße ;2;50931;Köln;Lindenthal;;1993;6,913962;50,928450;
KOE;Fröbel;Vogelsanger Str.;163;50823;Köln;Ehrenfeld;Dezember;2011;6,916966;50,946840;
KOE;GUMMERSBACHER;Gummersbacher Str.;4;50679;Köln;Deutz;März;2014;6,986800;50,937926;
KOE;Gürtel/Kirchweg;Niehler Kirchweg;61;50733;Köln;Nippes;April;2007;6,953573;50,971080;
KOE;Hafen;Deutz-Mülheimer-Str. ;199;51063;Köln;Mülheim;Mai;2012;6,995180;50,959467;
KOE;Hansa;Hansaring ;123;50670;Köln;Innenstadt-Nord;November;2010;6,953799;50,949520;
KOE;Helmholtz;Helmholtzstr. ;1;50825;Köln;Ehrenfeld;November;2012;6,906635;50,951364;
KOE;Hermann-Pünder;Hermann-Pünder-Str. ;1;50679;Köln;Deutz;September;2012;6,970890;50,939785;
KOE;Heumarkt;Heumarkt ;1;50667;Köln;Innenstadt-Nord;April;2004;6,961094;50,936360;
KOE;Höninger;Höninger Weg ;212;50969;Köln;Zollstock;November;2010;6,941117;50,909320;
BNN;HÜGEL;Auf dem Hügel;20;53121;Bonn;Endenich;Mai;2015;7,070211;50,731256;
HUE;HÜRTH MITTE;Theresienhöhe;1;50354;Hürth;Zentrum;April;2015;6,877870;50,878545;
KOE;Ikea;Butzweiler Str.;51;50829;Köln;Ossendorf;Mai;2012;6,896453;50,983830;
KOE;Johannis;Am Alten Ufer;35;50668;Köln;Innenstadt-Nord;Januar;2006;6,961437;50,944470;
BNN;Juridicum;Adenauerallee ;46;53113;Bonn;Südstadt;September;2012;7,108460;50,728958;
KOE;Kapelle;Kalker Hauptstraße;247;51103;Köln;Kalk;November;2012;7,009588;50,939257;
KOE;KATHARINEN;An St. Katharinen;6;50678;Köln;Innenstadt-Süd;Oktober;2015;6,958239;50,928539;
KOE;Kemperwiese;An der Kemperwiese ;3;51069;Köln;Dellbrück;August;2009;7,074326;50,975680;
KOE;Kerpener;Kerpener Str. ;55;50937;Köln;Sülz;August;2013;6,923039;50,924003;
KOE;KITSCHBURGER;Kitschburger Str.;236;50933;Köln;Braunsfeld;Oktober;2015;6,900746;50,936326;
BNN;KÖNIG;Königstr.;1;53113;Bonn;Südstadt;Juli;2016;7,103731;50,728706;
BNN;KONRAD ADENAUER;Konrad-Adenauer-Platz;26;53225;Bonn;Beuel;März;2016;7,119826;50,739673;
KOE;Krieler;Krieler Straße ;86;50935;Köln;Lindenthal;Mai;2010;6,907460;50,922400;
KOE;Kurfürsten;Kurfürstenstr. ;2;50678;Köln;Innenstadt-Süd;Juni;2012;6,960418;50,919762;
KOE;Lessing;Lessingstr. ;7;50825;Köln;Ehrenfeld;Mai;2009;6,912900;50,953610;
