Gäste;Belgien;Bulgarien;Dänemark;Estland;Finnland;Frankreich;Kroatien;Slowenien;Griechenland;Republik Irland;Italien;Lettland;Mehr;EU
1998;21656;;9985;;4970;30608;;;3942;2504;35750;;;305453
1999;20211;;11130;;5409;32708;;;5013;3304;40391;;;312778
2000;20533;;9938;;4940;30345;;;4585;3933;35813;;;320534
2001;20919;;9239;;5253;30358;;;4473;3141;40096;;;330125
2002;21091;;8208;;4221;30393;;;4244;3727;40065;;;341113
2003;26229;;8358;;4480;32583;;;5241;3288;39566;;;360201
2004;32484;;8179;;5455;34781;;;5219;4033;40298;;;404386
2005;37552;;9081;;5674;37898;;;5559;5173;43010;;;457343
2006;43514;;9878;846;7943;46235;;966;6043;6268;47212;685;;511336
2007;46753;;10090;837;7087;43926;;1385;6732;5663;48898;851;;495753
2008;49809;1383;9224;831;5851;43309;;1644;6749;5102;43281;872;;467375
2009;52789;1731;9454;2469;6064;42535;;1906;5932;5267;40122;661;;445365
2010;53667;1768;10878;1173;8667;49699;;1553;5226;4600;41284;718;;486989
2011;59823;2716;11444;1120;7082;52129;;2170;5710;4598;44701;948;;528091
2012;59854;2251;12292;1746;6778;52652;;1660;4569;4169;42233;1066;;522618
2013;59209;2035;12132;2007;7176;52728;1304;1722;4946;6227;47691;1073;;547018
2014;65145;2086;12508;1563;7558;56290;1500;2035;5607;7939;45227;1561;;591263
2015;64108;3068;14058;1803;6814;56197;1792;1995;5670;10600;50192;1841;;626235
Jahr;755346;17038;186076;14395;111422;755374;4596;17036;95460;89536;765830;10276;;8053976
