﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534382;E31534455;E31534501;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;E315A9006;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, Altöle F.J. Schultz GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Papiersortieranlage, RWR Remondis Wertstoff-Recycling GmbH & Co. KG, Köln;Abfallsortieranlage, CDH GmbH & Co. KG, Köln;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co. KG, Köln;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;Entsorgungs- und Verwertungszentrum (EVZ), REMONDIS Industrie Serv., Köln-Niehl;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;;;3,6;;;;;;;;;3,6
40221;Abfälle aus unbehandelten Textilfasern;;;;;;;;1,6;;;;;;;;;1,6
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;;;260;8,7;;;;;;;;268,7
70213;Kunststoffabfälle;;;;;;;;814,6;279,8;;;;;;;;1094,4
70299;Abfälle a. n. g.;;;;;;;;20,3;;;;;;;;;20,3
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;;;73,1;;;;;;;;73,1
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;;;24,1;18,8;;;;;;;;42,9
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;;;185,3;;;;;;;;185,3
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;11,4;;;;;;;;;;;;;;11,4
150101;Verpackungen aus Papier und Pappe;;;;;;;;1238,1;22,8;;;;;;;;1260,9
150103;Verpackungen aus Holz;;;;;;;;6503,1;2638,8;;;;;;;;9141,9
150110*;Verpack., d. Rückst. gefährl. Stoffe enth. o. d. gefährl. St. verunreinigt sind;;;;;;;;;;0,9;;;;;;;0,9
150202*;Aufsaug-u. Filtermat.(einschl. Ölfil. a.n.g.), Schutzkl. verunr. d. gefährl. St.;;;;;;;;;;1;;;;;;;1
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;;;23,4;16,5;;;;;;;;39,9
160103;Altreifen;;;;;;;;319,8;62,9;;;;;;;;382,7
160199;Abfälle a. n. g.;;;;;;;;;1,9;;;;;;;;1,9
160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);;;;;;;;;;2,8;;;;;;;2,8
160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;;;;;;;;;;0,4;;;;;;;0,4
160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;;;;;;;;;;0;;;;;;;0
160601*;Bleibatterien;;;;;;;;;;3,6;;;;;;;3,6
170101;Beton;;;;;;;;246,9;249;;;;;;;;495,8
170102;Ziegel;;;;;;;;94,7;53,2;;;;;;;;147,9
170103;Fliesen, Ziegel und Keramik;;;;;;;;59,4;20;;;;;;;;79,4
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;;;2042,3;5105,3;;;;;;;;7147,6
