"Row #","datum_von","kennzeichen1","fahrzeugart","fabrikat","strasse","hausnummer","tatbestand1","tatbestand2","tatbestand3"
"1","2016-08-01 11:08:00.000","M","PKW","VW-VOLKSWAGEN","KOMÖDIENSTR.","11","142278.A","",""
"2","2016-08-01 08:08:00.000","K","PKW","VW-VOLKSWAGEN","LOTHRINGER STR.","","927421","",""
"3","2016-08-01 15:15:00.000","K","PKW","MERCEDES","MEROWINGERSTR.","33A","141322","",""
"4","2016-08-02 12:35:00.000","M","PKW","BMW","STRESEMANNSTR. PO","","141343","",""
"5","2016-08-19 07:43:00.000","K","PKW","MINI","LOHMARER STR.","","141312","",""
"6","2016-08-19 07:52:00.000","K","PKW","LANCIA","LÜDERICHSTR.","24","112403","",""
"7","2016-08-19 13:36:00.000","K","PKW","MERCEDES","KOBURGER STR.","8-10","329119","",""
"8","2016-08-22 07:26:00.000","K","PKW","VW-VOLKSWAGEN","ANDREAS-HERMES-STR.","3","141312","",""
"9","2016-08-22 07:33:00.000","K","PKW","MINI","JOSEF-GOCKELN-STR.","10","141312","",""
"10","2016-08-01 21:12:00.000","K","PKW","MERCEDES","NOBELSTR.","","141312","",""
"11","2016-08-02 21:42:00.000","AW","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"12","2016-08-02 21:34:00.000","K","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"13","2016-08-02 07:57:00.000","K","PKW","FORD","FENCHELWEG","","141312","",""
"14","2016-08-02 19:50:00.000","K","PKW","TOYOTA","WEINSBERGSTR.","177","937221","",""
"15","2016-08-01 18:34:00.000","GL","PKW","MITSUBISHI","MITTELSTR.","42-46","113140","",""
"16","2016-08-01 17:40:00.000","K","PKW","AUDI","HOHENZOLLERNRING","20","141313","",""
"17","2016-08-01 17:35:00.000","K","PKW","FERRARI","HOHENZOLLERNRING","16-18","141313","",""
"18","2016-08-02 13:25:00.000","K","PKW","CITROEN","BONNER STR.","478-482","141323","",""
"19","2016-08-02 13:25:00.000","K","PKW","TOYOTA","BONNER STR.","478-4822","141323","",""
"20","2016-08-02 11:08:00.000","NE","PKW","VW-VOLKSWAGEN","HITZELERSTR.","","141312","",""
"21","2016-08-02 10:17:00.000","K","PKW","RENAULT","BERZDORFER STR.","1","141312","",""
"22","2016-08-02 21:54:00.000","K","PKW","VW-VOLKSWAGEN","FRANKFURTER STR.","96-98","112403","",""
"23","2016-08-02 21:54:00.000","K","PKW","FERRARI","FRANKFURTER STR.","94","112403","",""
"24","2016-08-02 20:10:00.000","K","PKW","CITROEN","MAGNUSSTR.","","142278.A","",""
"25","2016-08-02 20:50:00.000","K","PKW","FORD","HILDEBOLDPLATZ","9","141313","",""
"26","2016-08-01 17:48:00.000","H","PKW","MINI","SECHZIGSTR.","129","112372","",""
"27","2016-08-02 20:30:00.000","K","Anhänger ohne Zugfahrzeug","UNBEKANNT","GRAUDENZSTR.","6-10","141312","112042.A",""
"28","2016-08-01 11:36:00.000","HF","PKW","VW-VOLKSWAGEN","METZER STR.","16-18","113144","",""
"29","2016-08-01 11:43:00.000","K","PKW","MERCEDES","METZER STR.","","113144","",""
"30","2016-08-01 14:43:00.000","K","PKW","LAND-ROVER","VORGEBIRGSTR.","","113140","",""
"31","2016-08-01 12:27:00.000","K","PKW","BMW","LORELEYSTR.","10/12","112042.A","113140",""
"32","2016-08-18 07:35:00.000","BM","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"33","2016-08-18 07:10:00.000","HS","PKW","MERCEDES","TERMINAL 1 ABFLUG","","113140","",""
"34","2016-08-17 12:00:00.000","SU","PKW","BMW","TERMINAL 1 ABFLUG","","141322","",""
"35","2016-08-17 11:48:00.000","K","PKW","MERCEDES","TERMINAL 2 ABFLUG","","113140","",""
"36","2016-08-17 10:55:00.000","GL","PKW","MERCEDES","TERMINAL 2 ABFLUG","","113140","",""
"37","2016-08-17 10:37:00.000","K","PKW","CITROEN","TERMINAL 2 ABFLUG","","113140","",""
"38","2016-08-17 09:30:00.000","GL","PKW","BMW","TERMINAL 2 ABFLUG","","113142","",""
"39","2016-08-17 10:03:00.000","BI","PKW","AUDI","TERMINAL 1 ABFLUG","","113140","",""
"40","2016-08-17 09:16:00.000","K","PKW","FIAT","TERMINAL 2 ABFLUG","","113140","",""
"41","2016-08-17 07:52:00.000","SU","PKW","MERCEDES","TERMINAL 2 ABFLUG","","113140","",""
"42","2016-08-17 08:03:00.000","SU","PKW","FORD","TERMINAL 2 ABFLUG","","112413","",""
"43","2016-08-12 11:40:00.000","K","PKW","VW-VOLKSWAGEN","KERPENER STR.","","113140","",""
"44","2016-08-12 11:40:00.000","K","PKW","SMART","KERPENER STR.","","113140","",""
"45","2016-08-12 11:10:00.000","BM","PKW","MERCEDES","KERPENER STR.","","141621","",""
"46","2016-08-12 11:10:00.000","K","PKW","SEAT","KERPENER STR.","61-69","113140","",""
"47","2016-08-12 08:40:00.000","K","PKW","PEUGEOT","KLOSTERSTR.","","113140","",""
"48","2016-08-16 10:57:00.000","K","PKW","MITSUBISHI","KAPELLENSTR.","52","329119","",""
"49","2016-08-16 07:37:00.000","SU","PKW","SUZUKI","BUCHFORSTSTR.","117","141342","",""
"50","2016-08-16 07:24:00.000","BIR","PKW","OPEL","EYTHSTR.","","329113","",""
"51","2016-08-16 07:20:00.000","K","PKW","OPEL","REMSCHEIDER STR.","88","141312","",""
"52","2016-08-15 13:08:00.000","K","PKW","TOYOTA","ERFURTER STR.","30","112102.A","",""
"53","2016-08-24 12:14:00.000","GG","PKW","AUDI","WUPPERTALER STR.","22","329119","",""
"54","2016-08-24 10:30:00.000","KA","PKW","CITROEN","KOPERNIKUSSTR.","","900321","",""
"55","2016-08-26 11:56:00.000","GL","PKW","AUDI","ALARICHSTR.","47","113140","",""
"56","2016-08-26 11:40:00.000","K","PKW","FORD","ALARICHSTR.","69","113140","",""
"57","2016-08-26 13:38:00.000","M","PKW","SUBARU","THÜRMCHENSWALL","25","113140","",""
"58","2016-08-26 13:32:00.000","GL","PKW","VW-VOLKSWAGEN","THÜRMCHENSWALL","35","113140","",""
"59","2016-08-26 13:32:00.000","K","PKW","MITSUBISHI","THÜRMCHENSWALL","62","113140","",""
"60","2016-08-26 12:45:00.000","MA","PKW","MAZDA","KONRAD-ADENAUER-UFER","31","113140","",""
"61","2016-08-25 10:10:00.000","K","PKW","BMW","DAGOBERTSTR.","36","141312","",""
"62","2016-08-25 10:10:00.000","K","PKW","VW-VOLKSWAGEN","DAGOBERTSTR.","37","141312","",""
"63","2016-08-25 10:10:00.000","K","PKW","FORD","DAGOBERTSTR.","30","141312","",""
"64","2016-08-25 09:50:00.000","K","PKW","BMW","DOMSTR.","81","112402","141312",""
"65","2016-08-01 08:00:00.000","K","PKW","FORD","SCHÖNSTEINSTR.","11-23","141312","",""
"66","2016-08-01 11:09:00.000","N","PKW","VW-VOLKSWAGEN","SACHSENRING","43","113144","",""
"67","2016-08-01 08:18:00.000","D","PKW","HYUNDAI","VOLKSGARTENSTR.","","112273.B","112373",""
"68","2016-08-02 14:05:00.000","K","PKW","OPEL","TEUTONENSTR. PO","19","141322","",""
"69","2016-08-29 15:02:00.000","K","PKW","VW-VOLKSWAGEN","MARTHA-MENSE-STR.","1","142103","",""
"70","2016-08-29 12:12:00.000","KL","PKW","VW-VOLKSWAGEN","ROBERTSTR.","","112403","",""
"71","2016-08-29 10:47:00.000","SU","PKW","MERCEDES","NEUERBURGSTR.","25","141621","",""
"72","2016-08-29 10:33:00.000","K","PKW","BMW","DILLENBURGER STR.","","937221","",""
"73","2016-08-29 09:02:00.000","K","PKW","PEUGEOT","EITORFER STR.","","141314","",""
"74","2016-08-29 10:00:00.000","K","PKW","FORD","EITORFER STR.","19","113140","",""
"75","2016-08-29 09:50:00.000","BM","PKW","AUDI","EITORFER STR.","","113140","",""
"76","2016-08-29 09:35:00.000","K","PKW","FORD","REITWEG","","113140","",""
"77","2016-08-18 08:20:00.000","MG","PKW","VW-VOLKSWAGEN","AN DER PULVERMÜHLE","18","141314","",""
"78","2016-08-18 08:20:00.000","BM","PKW","HONDA","FELDBERGSTR.","13","141312","",""
"79","2016-08-29 09:21:00.000","K","PKW","FORD","REITWEG","","113140","",""
"80","2016-08-29 09:50:00.000","K","PKW","NISSAN","EITORFER STR.","26","141312","112042.A",""
"81","2016-08-19 08:10:00.000","K","PKW","BMW","NEUERBURGSTR.","25","141312","",""
"82","2016-08-19 10:37:00.000","SI","PKW","MAZDA","NEUERBURGSTR.","","141312","",""
"83","2016-08-19 11:01:00.000","K","PKW","NISSAN","TAUNUSPLATZ","9A","142103","",""
"84","2016-08-19 11:10:00.000","BM","PKW","VW-VOLKSWAGEN","TAUNUSPLATZ","","142103","",""
"85","2016-08-19 11:01:00.000","EN","PKW","AUDI","ROBERTSTR.","","112404","112372",""
"86","2016-08-19 13:25:00.000","K","PKW","VW-VOLKSWAGEN","NÜRNBERGER STR.","4","329119","",""
"87","2016-08-22 07:13:00.000","K","PKW","TOYOTA","ROBERT-SCHUMAN-STR.","2-4","141322","",""
"88","2016-08-15 09:42:00.000","SU","PKW","BMW","AM BAHNHOF","","112402","",""
"89","2016-08-14 17:10:00.000","DN","PKW","OPEL","URBACHER WEG PO","","141312","112042.A",""
"90","2016-08-14 15:21:00.000","K","PKW","CHEVROLET","FRIEDRICHSTR. PO","2","141312","",""
"91","2016-08-14 14:30:00.000","BN","PKW","MERCEDES","ALFRED-SCHÜTTE-ALLEE","158","141312","",""
"92","2016-08-02 19:48:00.000","K","PKW","PEUGEOT","CHRISTIAN-GAU-STR.","10","112293","",""
"93","2016-08-14 14:30:00.000","K","PKW","VW-VOLKSWAGEN","ALFRED-SCHÜTTE-ALLEE","154","141312","",""
"94","2016-08-14 14:15:00.000","LEV","PKW","VW-VOLKSWAGEN","ALFRED-SCHÜTTE-ALLEE","","900321","",""
"95","2016-08-14 14:15:00.000","K","PKW","FIAT","ALFRED-SCHÜTTE-ALLEE","","900321","",""
"96","2016-08-14 14:02:00.000","K","PKW","OPEL","AM GRAUEN STEIN","","937221","",""
"97","2016-08-01 16:30:00.000","K","PKW","RENAULT","SIEGBURGER STR.","250","329119","",""
"98","2016-08-01 21:48:00.000","BOR","PKW","VW-VOLKSWAGEN","REMSCHEIDER STR.","72","141312","",""
"99","2016-08-01 21:38:00.000","BM","LKW","VW-VOLKSWAGEN","BAYREUTHER STR.","","141312","",""
"100","2016-08-02 21:46:00.000","K","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","113140","",""
"101","2016-08-02 21:46:00.000","LEV","PKW","FORD","TERMINAL 2 ABFLUG","","113140","",""
"102","2016-08-02 17:19:00.000","FB","PKW","FORD","TERMINAL 2 ABFLUG","","970421","",""
"103","2016-08-02 20:33:00.000","NEA","PKW","BMW","TERMINAL 2 ABFLUG","","141322","",""
"104","2016-08-02 19:52:00.000","K","PKW","OPEL","TERMINAL 2 ABFLUG","","113140","",""
"105","2016-08-02 19:35:00.000","K","PKW","MINI","TERMINAL 2 ABFLUG","","113140","",""
"106","2016-08-02 14:45:00.000","K","PKW","MINI","NEUSSER STR. PO","","927421","",""
"107","2016-08-02 14:31:00.000","K","PKW","RENAULT","WEIMARER STR.","49","329113","",""
"108","2016-08-02 08:00:00.000","K","PKW","VW-VOLKSWAGEN","HIBISKUSWEG","","141312","",""
"109","2016-08-02 20:51:00.000","K","PKW","SEAT","CHRISTIANSTR.","82","141312","",""
"110","2016-08-01 21:25:00.000","K","PKW","VW-VOLKSWAGEN","HOHENZOLLERNRING","92","141313","",""
"111","2016-08-02 14:30:00.000","BM","Anhänger ohne Zugfahrzeug","DETHLEFFS","BÖDINGERSTR.","","142202","",""
"112","2016-08-02 19:20:00.000","GL","PKW","DAIHATSU","IM KLAPPERHOF","39","142278.A","",""
"113","2016-08-01 21:09:00.000","K","PKW","HONDA","FREIHERR-VOM-STEIN-STR.","5","142103","",""
"114","2016-08-01 16:31:00.000","K","PKW","MERCEDES","GIESSENER STR.","23","113140","",""
"115","2016-08-01 16:17:00.000","SU","PKW","TOYOTA","DEUTZ-KALKER STR.","124","113140","",""
"116","2016-08-02 22:03:00.000","GM","PKW","BMW","LORENZSTR.","","141312","",""
"117","2016-08-02 22:11:00.000","K","LKW","FORD","CUSTODISSTR.","19-21","112402","",""
"118","2016-08-01 14:11:00.000","K","PKW","MERCEDES","DEUTZ-KALKER STR.","58","113141","",""
"119","2016-08-01 09:10:00.000","K","PKW","MERCEDES","BONNER STR.","54-56","141322","",""
"120","2016-08-02 08:20:00.000","K","PKW","FORD","MAINAUSTR.","","112262.A","",""
"121","2016-08-02 08:20:00.000","K","PKW","AUDI","ANDREAESTR.","12","141322","",""
"122","2016-08-02 08:20:00.000","OB","PKW","MERCEDES","ANDREAESTR.","9","141322","",""
"123","2016-08-02 08:20:00.000","K","PKW","FORD","ANDREAESTR.","1","141322","",""
"124","2016-08-02 07:05:00.000","SU","PKW","HYUNDAI","ULITZKASTR.","52","141312","112042.A",""
"125","2016-08-02 07:00:00.000","K","PKW","SMART","ULITZKASTR.","34","112372","",""
"126","2016-08-01 15:08:00.000","K","PKW","MERCEDES","ELSASSSTR.","59","113140","",""
"127","2016-08-01 14:41:00.000","K","PKW","MINI","VORGEBIRGSTR.","35","113140","",""
"128","2016-08-01 14:37:00.000","K","PKW","BMW","VORGEBIRGSTR.","","113140","",""
"129","2016-08-17 07:59:00.000","K","PKW","MERCEDES","TERMINAL 2 ABFLUG","","113140","",""
"130","2016-08-30 14:41:00.000","K","PKW","FORD","AUENWEG","","112402","",""
"131","2016-08-30 14:30:00.000","K","PKW","NISSAN","OPLADENER STR.","","113140","",""
"132","2016-08-12 11:10:00.000","K","PKW","VW-VOLKSWAGEN","KERPENER STR.","","113140","",""
"133","2016-08-12 11:10:00.000","K","PKW","AUDI","KERPENER STR.","","113140","",""
"134","2016-08-12 08:40:00.000","FDS","PKW","LEXUS","KLOSTERSTR.","","113140","",""
"135","2016-08-16 10:47:00.000","GL","PKW","VW-VOLKSWAGEN","WIERSBERGSTR.","41","141621","",""
"136","2016-08-16 10:34:00.000","K","PKW","TOYOTA","HOLLWEGHSTR.","17","112403","141312",""
"137","2016-08-16 08:24:00.000","K","PKW","OPEL","VEREINSSTR.","2","141312","",""
"138","2016-08-16 07:20:00.000","VIE","PKW","CITROEN","REMSCHEIDER STR.","72","141312","",""
"139","2016-08-15 12:52:00.000","SU","PKW","VOLVO","MÜNCHENER STR.","12","142103","",""
"140","2016-08-15 12:02:00.000","EU","PKW","SUZUKI","BREUERSTR.","32","142103","",""
"141","2016-08-15 10:18:00.000","GM","PKW","VW-VOLKSWAGEN","VORSTERSTR.","","113142","",""
"142","2016-08-15 11:14:00.000","BM","PKW","SEAT","VORSTERSTR.","","141312","",""
"143","2016-08-24 12:32:00.000","GL","PKW","RENAULT","GRONAUER STR.","12","141322","112042.A",""
"144","2016-08-26 11:23:00.000","K","PKW","AUDI","CUSTODISSTR.","12","113140","",""
"145","2016-08-26 13:24:00.000","K","PKW","FIAT","THÜRMCHENSWALL","66A","113140","",""
"146","2016-08-26 13:24:00.000","K","PKW","VW-VOLKSWAGEN","THÜRMCHENSWALL","74","141322","",""
"147","2016-08-26 13:06:00.000","K","PKW","CITROEN","NIEDERICHSTR.","11","113140","",""
"148","2016-08-26 12:45:00.000","BM","PKW","VW-VOLKSWAGEN","DAGOBERTSTR.","39","113140","",""
"149","2016-08-26 12:45:00.000","DD","PKW","BMW","KONRAD-ADENAUER-UFER","31","113140","",""
"150","2016-08-26 12:45:00.000","H","PKW","VW-VOLKSWAGEN","KONRAD-ADENAUER-UFER","31","113140","",""
"151","2016-08-25 10:10:00.000","K","PKW","OPEL","DAGOBERTSTR.","35","141312","",""
"152","2016-08-25 10:10:00.000","AC","PKW","MERCEDES","DAGOBERTSTR.","35","141312","",""
"153","2016-08-25 10:03:00.000","K","PKW","FORD","DOMSTR.","34","113140","",""
"154","2016-08-24 12:50:00.000","K","PKW","CITROEN","KONRAD-ADENAUER-UFER","49","113140","",""
"155","2016-08-24 12:50:00.000","K","PKW","DAIHATSU","KONRAD-ADENAUER-UFER","47","113140","",""
"156","2016-08-24 12:50:00.000","K","PKW","MERCEDES","KONRAD-ADENAUER-UFER","41-47","113140","",""
"157","2016-08-22 15:00:00.000","SU","PKW","FORD","KALKER HAUPTSTR.","136","141621","",""
"158","2016-08-22 11:01:00.000","KN","PKW","FORD","NEUERBURGSTR.","","141312","",""
"159","2016-08-22 11:05:00.000","SU","PKW","VW-VOLKSWAGEN","BAHNHOFSTR. PO","2","141312","",""
"160","2016-08-22 10:22:00.000","LEV","PKW","FORD","TERMINAL 2 ABFLUG","","141245","",""
"161","2016-08-21 14:19:00.000","K","PKW","VW-VOLKSWAGEN","ANDRE-CITROEN-STR.","","141314","",""
"162","2016-08-21 14:19:00.000","K","PKW","VW-VOLKSWAGEN","OBERSTR.","","112405","",""
"163","2016-08-21 14:28:00.000","WES","LKW","FORD","OBERSTR.","125","141314","",""
"164","2016-08-21 14:19:00.000","K","PKW","AUDI","ANDRE-CITROEN-STR.","","141312","",""
"165","2016-08-21 14:13:00.000","K","PKW","MERCEDES","NECKARSTR. PO","","141312","",""
"166","2016-08-21 13:40:00.000","NE","PKW","MAZDA","URBACHER WEG PO","","141313","",""
"167","2016-08-21 13:40:00.000","SG","PKW","OPEL","URBACHER WEG PO","10-22","141312","",""
"168","2016-08-21 10:04:00.000","K","PKW","HONDA","URBACHER WEG PO","","141324","",""
"169","2016-08-21 10:04:00.000","K","PKW","SKODA","URBACHER WEG PO","","141324","",""
"170","2016-08-21 10:04:00.000","K","PKW","BMW","URBACHER WEG PO","","142278.A","",""
"171","2016-08-21 09:44:00.000","K","PKW","PEUGEOT","DORTMUNDER STR. PO","","141245","",""
"172","2016-08-31 12:01:00.000","H","PKW","AUDI","LENNEPER STR.","","112402","141015",""
"173","2016-08-31 11:02:00.000","PI","PKW","HYUNDAI","AUENWEG","","141322","",""
"174","2016-08-31 09:11:00.000","B","PKW","SMART","KENNEDY-UFER","","113140","",""
"175","2016-08-31 08:20:00.000","EM","LKW","OPEL","AN DEN GELENKBOGENHALLEN","","141621","",""
"176","2016-08-31 08:20:00.000","AG35","PKW","VW-VOLKSWAGEN","BRÜGELMANNSTR.","16-18","141621","",""
"177","2016-08-30 16:04:00.000","K","PKW","FORD","KENNEDY-UFER","","113140","",""
"178","2016-08-30 15:30:00.000","MK","PKW","VW-VOLKSWAGEN","CHARLES-DE-GAULLE-PLATZ","","113140","",""
"179","2016-08-01 07:20:00.000","K","PKW","MERCEDES","STÜRMERSTR.","1","141312","",""
"180","2016-08-01 11:27:00.000","K","PKW","FORD","WALLSTR.","95","141312","",""
"181","2016-08-01 08:30:00.000","K","PKW","MERCEDES","ADAMSSTR.","47-51","141324","",""
"182","2016-08-11 15:45:00.000","MYK","PKW","OPEL","KYOTOSTR.","","113140","",""
"183","2016-08-11 15:41:00.000","BM","PKW","MAZDA","KYOTOSTR.","","113140","",""
"184","2016-08-02 11:29:00.000","K","PKW","FORD","SECHTEMER STR.","2","141312","",""
"185","2016-08-02 11:29:00.000","AW","PKW","VW-VOLKSWAGEN","SECHTEMER STR.","1","141312","",""
"186","2016-08-11 15:41:00.000","MH","PKW","VOLVO","KYOTOSTR.","","113140","",""
"187","2016-08-11 12:14:00.000","K","PKW","JAGUAR","MAGNUSSTR.","20","113140","",""
"188","2016-08-11 12:03:00.000","BM","PKW","VW-VOLKSWAGEN","FRIESENSTR.","77-81","141322","",""
"189","2016-08-11 08:05:00.000","ROW","PKW","OPEL","FRIESENSTR.","21","141322","",""
"190","2016-08-11 07:34:00.000","D","PKW","FORD","CHRISTOPHSTR.","30","112412","116136",""
"191","2016-08-10 15:03:00.000","K","PKW","AUDI","PROBSTEIGASSE","12-18","113141","",""
"192","2016-08-10 15:03:00.000","GL","PKW","FORD","PROBSTEIGASSE","20","113141","",""
"193","2016-08-04 11:47:00.000","K","PKW","PEUGEOT","ADAMSSTR.","12","113140","",""
"194","2016-08-04 11:53:00.000","K","PKW","FORD","JULIUS-BAU-STR.","2","112403","141322","116136"
"195","2016-08-01 11:02:00.000","AC","PKW","BMW","KAROLINGERRING","25-27","113144","",""
"196","2016-08-01 13:20:00.000","K","PKW","RENAULT","WINDMÜHLENSTR.","160","112103.A","",""
"197","2016-08-02 14:05:00.000","K","PKW","ALFA-ROMEO","TEUTONENSTR. PO","17","141322","",""
"198","2016-08-02 15:01:00.000","BM","PKW","VW-VOLKSWAGEN","EDMUND-RUMPLER-STR.","8-10","937221","",""
"199","2016-08-02 15:01:00.000","SU","PKW","HYUNDAI","EDMUND-RUMPLER-STR.","8-10","937221","",""
"200","2016-08-01 08:30:00.000","WI","PKW","VW-VOLKSWAGEN","ADAMSSTR.","53","141324","",""
"201","2016-08-01 12:53:00.000","AC","PKW","PEUGEOT","ADAMSSTR.","16-18","113140","",""
"202","2016-08-02 07:20:00.000","K","PKW","OPEL","REGENTENSTR.","39","142103","",""
"203","2016-08-02 08:28:00.000","H","PKW","MERCEDES","FRANKFURTER STR.","28","141322","",""
"204","2016-08-01 11:23:00.000","K","PKW","NISSAN","WALLSTR.","92","142103","",""
"205","2016-08-29 14:27:00.000","K","PKW","BMW","SIEVERSSTR.","23","141312","",""
"206","2016-08-29 12:12:00.000","SU","PKW","PEUGEOT","DILLENBURGER STR.","26-28","141312","",""
"207","2016-08-29 09:14:00.000","K","PKW","FORD","ROBERTSTR.","","141324","112044.A",""
"208","2016-08-29 10:55:00.000","K","PKW","OPEL","SIEVERSSTR.","16","141322","",""
"209","2016-08-29 09:05:00.000","K","LKW","FORD","EITORFER STR.","","112402","",""
"210","2016-08-29 09:47:00.000","BM","PKW","LAND-ROVER","REITWEG","2-4","141621","",""
"211","2016-08-29 10:07:00.000","NE","PKW","OPEL","EITORFER STR.","23","112402","",""
"212","2016-08-29 09:05:00.000","K","LKW","MAN","EITORFER STR.","","141314","",""
"213","2016-08-29 11:56:00.000","K","PKW","VW-VOLKSWAGEN","AM HIRSCHSPRUNG","","141312","",""
"214","2016-08-29 12:30:00.000","BM","PKW","FORD","LUDWIG-QUIDDE-PLATZ","2","112262.B","",""
"215","2016-08-29 14:52:00.000","K","PKW","MERCEDES","HESSHOFSTR.","","141310","",""
"216","2016-08-19 11:30:00.000","K","PKW","FIAT","ODENWALDSTR.","","141312","",""
"217","2016-08-19 13:08:00.000","K","PKW","AUDI","REGENSBURGER STR.","3-5","141312","",""
"218","2016-08-29 09:32:00.000","K","PKW","FORD","OTTMAR-POHL-PLATZ","","141106.B","",""
"219","2016-08-29 08:15:00.000","K","PKW","VW-VOLKSWAGEN","SIEVERSSTR.","27","112403","",""
"220","2016-08-29 09:18:00.000","GM","PKW","VW-VOLKSWAGEN","REITWEG","3","113140","",""
"221","2016-08-24 14:30:00.000","K","PKW","FORD","STERNWEG","29","141312","",""
"222","2016-08-24 13:00:00.000","K","PKW","VW-VOLKSWAGEN","FRANKFURTER STR. PO","","142272","",""
"223","2016-08-21 16:22:00.000","KO","PKW","CHRYSLER","FRIEDRICHSTR. PO","55","112216","112403",""
"224","2016-08-21 16:16:00.000","K","PKW","BMW","URBACHER WEG PO","","141313","",""
"225","2016-08-21 14:13:00.000","K","PKW","NISSAN","NECKARSTR. PO","","141312","",""
"226","2016-08-02 20:30:00.000","FB","PKW","FORD","LUXEMBURGER STR.","244","141312","",""
"227","2016-08-02 20:43:00.000","MK","PKW","MAZDA","LUXEMBURGER STR.","322","141312","",""
"228","2016-08-21 10:04:00.000","K","PKW","CITROEN","URBACHER WEG PO","10-22","141312","",""
"229","2016-08-21 09:44:00.000","AW","PKW","MERCEDES","BONNER STR. PO","","141245","",""
"230","2016-08-21 09:35:00.000","LU","PKW","VW-VOLKSWAGEN","IM FALKENHORST","4","141312","",""
"231","2016-08-18 12:20:00.000","SU","PKW","FORD","LOORWEG","155","112403","",""
"232","2016-08-18 09:30:00.000","EU","PKW","SEAT","LÜDERICHSTR.","","141322","937221",""
"233","2016-08-15 08:45:00.000","K","PKW","SKODA","JOSEFSTR.","20","142278.A","",""
"234","2016-08-14 14:30:00.000","M","PKW","PEUGEOT","ALFRED-SCHÜTTE-ALLEE","158","141312","",""
"235","2016-08-14 12:50:00.000","MK","PKW","MERCEDES","GRENGELER MAUSPFAD","139","141313","",""
"236","2016-08-14 12:50:00.000","GM","PKW","VW-VOLKSWAGEN","GRENGELER MAUSPFAD","139","141313","",""
"237","2016-08-14 12:35:00.000","K","PKW","BMW","NOVALISSTR. PO","","112273.A","",""
"238","2016-08-14 12:35:00.000","SO","PKW","OPEL","AKAZIENWEG PO","17A","141312","",""
"239","2016-08-01 07:11:00.000","K","PKW","FORD","WEVELINGHOVENER STR.","5","937221","",""
"240","2016-08-01 21:12:00.000","K","PKW","MERCEDES","NOBELSTR.","","141312","",""
"241","2016-08-02 22:04:00.000","WW","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","141322","",""
"242","2016-08-02 17:29:00.000","BM","PKW","VW-VOLKSWAGEN","TERMINAL 2 ABFLUG","","970421","",""
"243","2016-08-02 22:13:00.000","SU","PKW","RENAULT","GEBRÜDER-COBLENZ-STR.","10","141312","112042.A",""
"244","2016-08-02 19:45:00.000","GE","PKW","FORD","TERMINAL 2 ABFLUG","","141245","",""
"245","2016-08-02 19:29:00.000","K","PKW","FORD","TERMINAL 2 ABFLUG","","113140","",""
"246","2016-08-02 08:30:00.000","K","PKW","MERCEDES","RÜDIGERSTR.","45","141312","",""
"247","2016-08-02 21:00:00.000","K","PKW","MERCEDES","VENLOER STR.","389","141382","",""
"248","2016-08-02 19:41:00.000","GL","PKW","AUDI","LEOSTR.","72A","141312","",""
"249","2016-08-01 22:15:00.000","K","PKW","FORD","MAGNUSSTR.","","142278.A","",""
"250","2016-08-01 22:07:00.000","K","PKW","AUDI","PALMSTR.","39","141312","",""
"251","2016-08-01 21:57:00.000","WI","PKW","MERCEDES","FRIESENSTR.","85","141312","",""
"252","2016-08-01 21:35:00.000","NE","PKW","BMW","HILDEBOLDPLATZ","17","141312","",""
"253","2016-08-11 15:48:00.000","K","PKW","FORD","KYOTOSTR.","23","113140","",""
"254","2016-08-11 10:17:00.000","LEV","PKW","AUDI","HOHENZOLLERNRING","72","113141","",""
"255","2016-08-11 08:00:00.000","HH","PKW","VOLVO","RÖMERGASSE","5","112076","142103",""
"256","2016-08-10 15:03:00.000","K","PKW","JEEP","PROBSTEIGASSE","10","113141","",""
"257","2016-08-10 15:40:00.000","SU","PKW","BMW","BLUMENSTR.","20","113140","",""
"258","2016-08-10 15:28:00.000","SU","PKW","VW-VOLKSWAGEN","GEREONSMÜHLENGASSE","4","113140","",""
"259","2016-08-01 18:42:00.000","K","PKW","TOYOTA","BENESISSTR.","23","141312","",""
"260","2016-08-01 18:34:00.000","HF","PKW","MERCEDES","MITTELSTR.","42","113140","",""
"261","2016-08-01 17:20:00.000","K","PKW","LAND-ROVER","HAHNENSTR.","18","113140","",""
"262","2016-08-02 13:25:00.000","K","PKW","FORD","BONNER STR.","484","141323","",""
"263","2016-08-02 13:25:00.000","AC","PKW","BMW","BONNER STR.","484","141323","",""
"264","2016-08-02 21:54:00.000","K","PKW","BMW","FRANKFURTER STR.","92","112403","",""
"265","2016-08-02 21:05:00.000","K","PKW","MINI","FRIESENWALL","","141312","",""
"266","2016-08-02 20:05:00.000","HH","PKW","VOLVO","FRIESENSTR.","85","141312","",""
"267","2016-08-02 08:41:00.000","K","PKW","FORD","GRONAUER STR.","10","112403","",""
"268","2016-08-02 08:41:00.000","K","PKW","NISSAN","GRONAUER STR.","10","112403","141322","112042.A"
