Kraftfahrzeuge;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
vor 1950;1;1;0;0;0;0;0;0;0;0;0;2
1950 - 1959;43;43;43;43;42;40;38;38;9;6;6;351
1960 - 1969;418;411;404;401;390;371;231;225;105;40;37;3033
1970 - 1979;2625;2553;2492;2407;2279;1671;1382;1345;803;332;316;18205
1980 - 1989;13244;12135;11186;10315;9629;9217;8785;8415;4877;2583;2370;92756
1990 - 1999;109920;90165;75099;63310;49970;42956;36514;31267;26720;23299;20031;569251
2000 - 2009;374343;399011;417922;434606;452711;357479;283994;226366;186486;156304;128862;3418084
2010 - 2019;0;0;0;0;0;112628;198043;266410;321907;367158;404049;1670195
keine Angabe;510;1;0;525;510;530;0;0;0;0;0;2076
Halterzulassung;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
