RECORD_IDENTITY;FISTL;FISTL_BEZ;FISTL_NEU;FISTL_NEU_BEZ;POSIT;FIPOS;FIPOS_BEZ;AMT;AMT_BEZ;DEZ;DEZ_BEZ;FKONTO;TFP_ZEILE;TFP_ZEILE_BEZ;TFP_VORZ;GFP_ZEILE;GFP_ZEILE_BEZ;GFP_VORZ;INVZEILE;INVZEILEBEZ;INV_EINZEL;TPLAN;TP_BEZ;PB;PB_BEZ;GJAHR;VERSN;SAP_SOLL;KASSEN_IST;PLAN_0;PLAN_1;PLAN_2;PLAN_3;PLAN_4;VE_1;VE_2;VE_3;VE_4;REST_VJ
508;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0007993;660157429003;Sonstige Geschäftsauszahlungen;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;742900;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;86,52;86,52;300;300;300;300;0;0;0;0;0;0
509;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008400;670016148009;Zuschüsse lfd. Zwecke von übrigen Bereichen;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;614800;;;;02;Zuwendungen und allg. Umlagen;-1;;;;;;;;2014;000;793104,17;793104,17;375882,07;465300;465300;465300;0;0;0;0;0;0
510;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0002654;230157424006;Zeitungen und Fachliteratur;23;Amt für Liegenschaften, Vermessung und Kataster;3;Dezernat-III;742400;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;3835,89;3835,89;4264;4264;4264;4264;0;0;0;0;0;0
511;6601-1201-7-5016;Steinstraße/ Hauptstraße (Porz);6601-1201-7-5016;Steinstraße/ Hauptstraße (Porz);F0007938;660116810004;Investitionszuweisungen vom Bund;66;Amt für Straßen und Verkehrstechnik;6;Dezernat-VI;681000;01;Einzahlung aus Zuwendungen für Investitionsmaßnahmen;-1;18;Zuwendungen für Investitionsmaßnahmen;-1;1;Einzahlungen aus Investitionszuwendungen;EINZEL_AW;1201;Straßen, Wege, Plätze;12;Verkehrsflächen und -anlagen, ÖPNV;2014;000;0;0;0;325000;325000;100000;0;0;0;0;0;0
512;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008452;670057242000;Aufw. für Reinigung, Winterdienst u. Abfallentsorg;67;Amt für Landschaftspflege und Grünflächen;6;Dezernat-VI;724200;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;625131,93;625131,93;714084,96;714084,96;714084,96;714084,96;0;0;0;0;0;0
513;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0011929;401657406005;Dienst-/Schutzkleidung/persönl. Ausrüstungsgegenst;40;Amt für Schulentwicklung;4;Dezernat-IV;740600;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;706;706;706;706;0;0;0;0;0;0
514;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0017058;406057412008;Mieten, Pachten, Erbbauzinsen;40/2;Geschäftsstelle Bildung und Teilhabe;4;Dezernat-IV;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;0;2000;2000;2000;0;0;0;0;0;0
515;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006821;530257424008;Zeitungen und Fachliteratur;53;Gesundheitsamt;5;Dezernat-V;742400;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;2438,34;2438,34;2729;729;729;729;0;0;0;0;0;0
516;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0006647;520157432003;Mitgliedsbeitrag Verband/ Berufsvertretung/Vereine;52;Sportamt;4;Dezernat-IV;743200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;0;0;316,24;316,24;316,24;316,24;0;0;0;0;0;0
517;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0013220;901157412007;Mieten, Pachten, Erbbauzinsen;I/1;Amt für Gleichstellung von Frauen und Männern;1;Dezernat-I;741200;;;;15;Sonstige Auszahlungen;1;;;;;;;;2014;000;3319,82;3319,82;2000;2000;2000;2000;0;0;0;0;0;0
518;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0015360;451616462003;Nutzungsgebühren und Eintrittsgelder;4516;Museum Schnütgen;7;Dezernat-VII;646200;;;;05;Privatrechtl. Leistungsentgelte;-1;;;;;;;;2014;000;201133,2;201133,2;171800;177600;177600;177600;0;0;0;0;0;0
519;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0005535;503057249008;sonstige Bewirtschaftungskosten (z. B. Bewachung);50;Amt für Soziales und Senioren;5;Dezernat-V;724900;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;225678,68;225678,68;258802;114882;114882;114882;0;0;0;0;0;0
520;KÖLN;Finanzstelle Köln;KÖLN;Finanzstelle Köln;F0008659;690157281005;Roh-, Hilfs-,Betriebsstoffe;69;Amt für Brücken und Stadtbahnbau;6;Dezernat-VI;728100;;;;12;Auszahlungen für Sach- und Dienstleistungen;1;;;;;;;;2014;000;1855,3;1855,3;16500;16500;16500;16500;0;0;0;0;0;0
