Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,,
Allgemeine Informatik (BA),ALI,ALB,81,2,36,6,26,5,27,4
Allgemeine Informatik flexibel (BA),ALF,ALF,4,,2,,,,,
Medieninformatik (BA),MIF,MIB,131,2,70,1,32,4,34,2
Technische Informatik (D),TIF,TIF,,,,,,,,
Technische Informatik (BA),TEI,TIB / (TEB),19,,2,1,2,,4,1
Wirtschaftsinformatik (D),WIF,WIF,,,,,,,,
Wirtschaftsinformatik (BA),WII,BWI,114,4,81,1,60,11,75,3
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,,,
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,44,2,37,1,36,,28,3
Web Science (MA),WEB,SCM,8,,,,,,,
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,382,137,,,,,,
Allg. Maschinenbau (D),AMA/ING,AMD,,,,,,,,
Mechanical Engineering/Maschinenbau (BA),ING/IGE,AMB/MAC,,,54,23,49,17,66,23
Maschinenbau flexibel (BA),MAF,MAF,,,,,,,,
Wirtschaftsingenieurwesen (D),WIN/ING,WID,,,,,,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB/WIM,,,,,,,,
Wirtschaftsingenieurwesen flexibel (BA),WUF,WUF,,,,,,,,
Wirtschaftsingenieurwesen Schwerpunkt Maschinenbau (BA),IGE,WIM,,,82,53,49,28,52,25
Wirtschaftsingenieurwesen Schwerpunkt Elektrotechnik (BA),IGE,WIE,,,31,4,13,2,9,2
Informatik-Ingenieurwesen (BA),ING/IIN,IIB,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW/ING,AUD,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (BA)",ING/IGE,AUB/EAU,,,14,6,11,4,25,3
"Elektrotechnik, Elektronik (D)",EIW/ING,ELD,,,,,,,,
Elektrotechnik (BA),ING/IGE,ELB/EEL,,,17,9,7,2,6,3
