Name des Trägers;TStraße;TPlz;TOrt;Name der Einrichtung;Straße;Plz
agisra e.V.;Martinstr. 20a;50667;Köln;agisra e.V.;Martinstr. 20a;50667
Anyway e.V.;Kamekestr.14;50672;Köln;Jugendtreff Anyway;Kamekestraße 14;50672
Arbeiter-Samariter Jugendgruppe Köln;Sülzburgstraße 146;50937;Köln;Arbeiter-Samariter-Jugend Jugendgruppe Köln;Sülzburgstraße 146;50937
Arbeitskreis für Legasteniker e.V.;Hansaring 45-47;50670;Köln;Arbeitskreis für Legasteniker e.V.;Hansaring 45;50670
Arbeitskreis für das ausländische Kind e.V.;Feltenstraße 130;50827;Köln;Gemeinwesenzentrum;Etzelstraße 250;50739
Arbeitskreis für das ausländische Kind e.V.;Feltenstraße 130;50827;Köln;Geschäftsstelle;Feltenstraße 130;50827
Arbeitskreis für das ausländische Kind e.V.;Feltenstraße 130;50827;Köln;Jugendladen Mülheim;Bergisch Gladbacher Straße 109;51065
ASB-Bildungswerk;Sülzburgstraße 140;50937;Köln;ASB-Bildungswerk;Süülzburgstraße 140;50937
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendzentrum August-Bebel-Haus;Krahnenstraße 1;51063
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugend und Nachbarschaftshaus;Bodestr. 18;51061
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Geschäftsstelle;Rubensstraße 7-13;50676
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendeinrichtung Westend;Ossendorfer Weg 15;50827
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendeinrichtung 8zwo7;frohnhofstraße 140;50827
AWO Kreisverband Köln e.V.;Rubensstraße 7-13;50676;Köln;Jugendeinrichtung Ossendorf Park Kingz ;franz-Raveaux-Straße 5;50827
"BAF Bürgerzentrum ""Alte Feuerwache""";Melchiorstraße 3;50670;Köln;Mädchentreff Im Bürgerzentrum Alte Feuerwache;Melchiorstraße 3;50670
"BAF Bürgerzentrum ""Alte Feuerwache""";Melchiorstraße 3;50670;Köln;Offener Jugendbereich Im Bürgerzentrum Alte Feuerwache;Melchiorstraße 3;50670
"BAF Bürgerzentrum ""Alte Feuerwache""";Melchiorstraße 3;50670;Köln;Offener Jugendbereich Im Bürgerzentrum Alte Feuerwache;Melchiorstraße 3;50670
BAG d. Kinderschutz Zentren;Bonner Straße 145;50968;Köln;BAG der Kinderschutz-Zentren;Bonner Straße 145;50968
BDKJ Geschäftstelle;Steinfelder Gasse 20-22;50670;Köln;BDKJ Geschäftsstelle;Steinfelder Gasse 20-22;50670
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kath. junge Gemeinde (KjG);Steinfelder Gasse 20-22;50670
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kath. Landjugendbewegung (KLJB);Steinfelder Gasse 20-22;50670
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kath. Studierende Jugend (ND);Gabelsbergerstraße 19;50674
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Bund der St. Sebastianus Schützenjugend (BdSJ);Steinfelder Gasse 20-22;50670
BDKJ-Diözesanstelle z.Hd. Herrn Linker;Steinfelder Gasse 20-22;50670;Köln;Christliche Arbeiterjugend Köln;Steinfelder Gasse 20-22;50670
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Deutsche Pfadfinderschaft Sankt Georg (DPSG);Rolandstraße 61;50677
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Malteser Jugend im Erzbistum Köln;Kaltenbornweg 3;50679
BDKJ-Diözesanstelle;Steinfelder Gasse 20-22;50670;Köln;Kolpingjugend;Präses-Richter-Platz 1a;51065
Brücke Köln e.V.;Beethovenstraße 6;50674;Köln;Brücke Köln Geschäftsstelle;Beethovenstraße 6;50674
BUND Jugend Köln;Melchiorstr. 3;50670;Köln;BUND Jugend Köln;Melchiorstr. 3;50670
Bürgerschaftshaus Bocklemünd/Mengenisch Sozial-Kulturelles Zentrum e.V.;Görlinger Zentrum 15;50829;Köln;Jugendeinrichtung im Bürgerschaftshaus Bocklemünd;Görlinger Zentrum 15;50829
Bürgerschaftshaus Bocklemünd/Mengenisch Sozial-Kulturelles Zentrum e.V.;Görlinger Zentrum 15;50829;Köln;Geschäftsstelle;Görlinger Zentrum 15;50829
Bürgerzentrum Ehrenfeld e.V.;Venloer Straße 429;50825;Köln;Jugendbereich im Bürgerzentrum Ehrenfeld;Venloer Straße 429;50825
Bürgerzentrum Engelshof e.V.;Oberstraße 96;51149;Köln;Jugendbereich im Deutzer Engelshof;Oberstraße 96;51149
Caritas Jugendhilfe GmbH;Klosterstraße 79d;50931;Köln;CJG Kinderheim Kinder- u. Jugendhilfe St. Josef;Am Portzenacker 1a;51069
Caritas-Jugendhilfe GmbH;Klosterstraße 79d;50931;Köln;Haus Miriam Mädchenwohngruppe 1;Klosterstraße 79;50931
Caritas-Jugendhilfe GmbH;Klosterstraße 79d;50931;Köln;Haus Miriam Tagesgruppe Lindenthal;Klosterstraße 79;50931
Caritasverband für die Stadt Köln e.V;Bartholomäus-Schink-Straße 6;50825;Köln;Beratungsstelle für Eltern, Jugendliche u. Kinder;Rathausstraße 8;51143
Caritasverband für die Stadt Köln e.V;Bartholomäus-Schink-Straße 6;50825;Köln;Erziehungsberatungsstelle internationale Familienberatung;Mittelstraße 52-54;50672
