kandidat_wahl_bezeichnung,kandidat_partei_langname,kandidat_partei_kurzname,kandidat_wahlbezirk_identifier,kandidat_name,kandidat_namensvorsatz,kandidat_vorname,kandidat_akadgrad,kandidat_reserveliste
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Lindenthal,Blömer-Frerker,,Helena,,1
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Lindenthal,Nettesheim,,Horst,,2
Bezirksvertretungswahl NRW,Christlich Demokratische Union Deutschlands,CDU,Lindenthal,Born,,Alexander,,3
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Lindenthal,Pinl,,Claudia,,1
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Lindenthal,Schüler,,Roland,,2
Bezirksvertretungswahl NRW,BÜNDNIS 90/DIE GRÜNEN,GRÜNE,Lindenthal,Klein,,Inge,,3
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Lindenthal,Hilgers,,Friedrich-Wilhelm,,1
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Lindenthal,Lerch,,Ulrike,Dr.,2
Bezirksvertretungswahl NRW,Sozialdemokratische Partei Deutschlands,SPD,Lindenthal,Fiedler,,Holger,,3
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Lindenthal,Blümel,,Wolfgang,,1
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Lindenthal,Lerchner,,Elke,,2
Bezirksvertretungswahl NRW,Freie Demokratische Partei,FDP,Lindenthal,Rother,,Wolfram,Dr.,3
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Lindenthal,Müller,,Lothar,,1
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Lindenthal,Jacob,,Tobias,,2
Bezirksvertretungswahl NRW,DIE LINKE,DIE LINKE,Lindenthal,Butterwegge,,Carolin,Dr.,3
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Lindenthal,Schiele,,Karel,,1
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Lindenthal,Rost,,Doris,,2
Bezirksvertretungswahl NRW,Bürgerbewegung PRO KÖLN e. V.,PRO KÖLN,Lindenthal,Seger,,Margitta,,3
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Lindenthal,Fuchs,,Benedikt Paul,,1
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Lindenthal,Jarre,,Nadine,,2
Bezirksvertretungswahl NRW,Freie Wähler Köln,FWK,Lindenthal,Steffens,,Maria Katharina,,3
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Lindenthal,Gerlach,,Lisa Hanna,,1
Bezirksvertretungswahl NRW,Piratenpartei Deutschland,PIRATEN,Lindenthal,Finkelgruen,,Peter,,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Lindenthal,Kremers,,Rolf,,1
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Lindenthal,Bchir,,Liane Franziska,,2
Bezirksvertretungswahl NRW,Alternative für Deutschland,AfD,Lindenthal,Beckamp,,Roger Friedrich Nikolaus,,3
