Monat,2009,2010,2011,2012,2013,2014,Veränderung 2010 zu 2009 abs.,Veränderung 2010 zu 2009 %,Veränderung 2011 zu 2010 abs.,Veränderung 2011 zu 2010 %,Veränderung 2012 zu 2011 abs.,Veränderung 2012 zu 2011 %,Veränderung 2013 zu 2012 abs.,Veränderung 2013 zu 2012 %,Veränderung 2014 zu 2013 abs.,Veränderung 2014 zu 2013 %
Januar,78727,24029,78837,99340,77383,108890,-54698,"-69,5%",54808,"228,1%",20503,"26,0%",-21957,"-22,1%",31507,"40,7%"
Februar,91075,41720,81100,73927,60943,95071,-49355,"-54,2%",39380,"94,4%",-7173,"-8,8%",-12984,"-17,6%",34128,"56,0%"
März,107262,104589,112043,141170,78326,133782,-2673,"-2,5%",7454,"7,1%",29127,"26,0%",-62844,"-44,5%",55456,"70,8%"
April,146057,156736,156947,140677,143859,158766,10679,"7,3%",211,"0,1%",-16270,"-10,4%",3182,"2,3%",14907,"10,4%"
Mai,159319,146224,189815,178093,131117,171016,-13095,"-8,2%",43591,"29,8%",-11722,"-6,2%",-46976,"-26,4%",39899,"30,4%"
Juni,160123,198659,149579,168434,173915,172063,38536,"24,1%",-49080,"-24,7%",18855,"12,6%",5481,"3,3%",-1852,"-1,1%"
Juli,176262,192331,159542,163388,181126,169018,16069,"9,1%",-32789,"-17,0%",3846,"2,4%",17738,"10,9%",-12108,"-6,7%"
August,218211,127829,135030,163617,135852,136581,-90382,"-41,4%",7201,"5,6%",28587,"21,2%",-27765,"-17,0%",729,"0,5%"
September,185618,136378,152016,149239,130345,160629,-49240,"-26,5%",15638,"11,5%",-2777,"-1,8%",-18894,"-12,7%",30284,"23,2%"
Oktober,127759,144182,148450,151060,139247,168487,16423,"12,9%",4268,"3,0%",2610,"1,8%",-11813,"-7,8%",29240,"21,0%"
November,105815,120735,143741,115197,111446,140043,14920,"14,1%",23006,"19,1%",-28544,"-19,9%",-3751,"-3,3%",28597,"25,7%"
Dezember,59034,61581,92893,74147,93777,91693,2547,"4,3%",31312,"50,8%",-18746,"-20,2%",19630,"26,5%",-2084,"-2,2%"
Jahressumme,1615262,1454993,1599993,1618289,1457336,1706039,-160269,"-9,9%",145000,"10,0%",18296,"1,1%",-160953,"-9,9%",248703,"17,1%"
