Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
INF,,,,,,,,,,
Allgemeine Informatik,AIF,AIF,,50,10,62,1,75,5,86
Medieninformatik (BA),MIF,MIB,1,46,14,57,12,77,5,60
Technische Informatik,TIF,TIF,1,42,3,26,,40,2,19
Wirtschaftsinformatik,WIF,WIF,,58,13,85,6,79,6,161
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,,43,5,30,4,26,5,26
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,12,19,,,,,,
Ingenieurwissenschaften Grundstudium,ING,GRD,133,219,2,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,13,29,8,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,1,,
Allg. Maschinenbau (DP),AMA,AMD,,,,,,25,1,5
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,,,53,1,3
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,39,62,9,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,1,,
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,23,,26,3,5,,,
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,3,6,,,,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,,1,,
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,1,,6
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,24
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,4,7,3,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,20,,
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,1,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,13,22,3,,,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,15,,
Automatisierungstechnik,ELG,AUT,,1,,,,,,6
Industrieelektronik ,ELG,IEK,,,,,,,,6
