Nr.,Stadtteil,Einwohner insgesam,Geschiedene,Ledige,Verheiratete,Verwitwete,Sonstige
101,Altstadt-Süd,27515,2276,16615,6942,1373,309
102,Neustadt-Süd,38416,2559,24943,9393,1173,348
103,Altstadt-Nord,17922,1398,10793,4585,897,249
104,Neustadt-Nord,28555,2093,16951,8201,999,311
105,Deutz,15419,1199,8419,4834,829,138
201,Bayenthal,8836,732,4259,3309,465,71
202,Marienburg,5711,488,2421,2479,301,22
203,Raderberg,5679,533,2861,1911,357,17
204,Raderthal,4784,376,1943,2159,287,19
205,Zollstock,21888,1950,10781,7601,1445,111
206,Rondorf,9579,641,3666,4675,574,23
207,Hahnwald,2110,103,781,1142,79,5
208,Rodenkirchen,15933,1447,6384,6543,1499,60
209,Weiß,5875,441,2282,2797,347,8
210,Sürth,10606,764,4505,4709,601,27
211,Godorf,2388,170,988,1077,144,9
212,Immendorf,1971,145,738,947,137,4
213,Meschenich,7780,520,3466,3475,317,2
301,Klettenberg,10562,756,5275,3945,541,45
302,Sülz,35967,2513,20814,10920,1588,132
303,Lindenthal,29963,1991,16612,9703,1545,112
304,Braunsfeld,10749,794,5531,3716,649,59
305,Müngersdorf,8105,540,3857,3190,500,18
306,Junkersdorf,13270,936,6161,5576,570,27
307,Weiden,16484,1599,6629,6998,1173,85
308,Lövenich,8684,616,3341,4204,507,16
309,Widdersdorf,9365,529,3742,4645,437,12
401,Ehrenfeld,36518,2683,22005,10171,1382,277
402,Neuehrenfeld,23679,1819,12262,8232,1205,161
403,Bickendorf,16769,1553,7656,6558,971,31
404,Vogelsang,8247,591,3294,3774,570,18
405,Bocklemünd/Mengenich,10350,908,4251,4276,892,23
406,Ossendorf,9930,738,4630,4104,444,14
501,Nippes,34936,2642,18816,11684,1571,223
502,Mauenheim,5651,501,2552,2217,366,15
503,Riehl,11198,1170,4504,4325,1114,85
504,Niehl,19481,1756,8600,7915,1138,72
505,Weidenpesch,13775,1336,6169,5370,865,35
506,Longerich,13474,1043,5304,6118,974,35
507,Bilderstöckchen,15430,1139,7070,6350,814,57
601,Merkenich,5734,389,2246,2790,300,9
602,Fühlingen,2102,152,820,1014,112,4
603,Seeberg,11245,731,4493,5320,694,7
604,Heimersdorf,5788,437,1855,2828,656,12
605,Lindweiler,3519,285,1326,1648,250,10
606,Pesch,7605,529,2457,4067,545,7
607,Esch/Auweiler,6667,411,2518,3356,359,23
608,Volkhoven/Weiler,6084,358,2739,2760,220,7
609,Chorweiler,13010,1016,5670,5483,832,9
610,Blumenberg,5755,295,2564,2723,169,4
611,Roggendorf/Thenhoven,3989,252,1734,1795,197,11
612,Worringen,9397,705,3593,4402,684,13
701,Poll,11367,911,4854,4758,783,61
702,Westhoven,4913,464,1964,2198,270,17
703,Ensen,7030,616,2818,3099,477,20
704,Gremberghoven,2862,209,1261,1230,160,2
705,Eil,9020,761,3435,4220,590,14
706,Porz,14408,1318,5945,6049,1054,42
707,Urbach,12092,1110,4548,5533,881,20
708,Elsdorf,1616,142,580,726,168,0
709,Grengel,5314,470,2000,2490,344,10
710,Wahnheide,7692,789,3045,3402,441,15
711,Wahn,6483,495,2626,2981,364,17
712,Lind,3384,317,1288,1571,197,11
713,Libur,1084,73,439,529,43,0
714,Zündorf,11945,944,4377,5862,740,22
715,Langel,3211,220,1180,1635,172,4
716,Finkenberg,6618,406,2726,3029,446,11
801,Humboldt/Gremberg,15159,1306,7130,5778,903,42
802,Kalk,22383,2025,11628,7558,1102,70
803,Vingst,12866,1017,5735,5232,857,25
804,Höhenberg,12224,1181,5684,4595,732,32
805,Ostheim,11596,897,5164,4893,610,32
806,Merheim,10601,698,4563,4757,557,26
807,Brück,9940,829,3824,4514,747,26
808,Rath/Heumar,11329,884,4272,5400,755,18
809,Neubrück,8787,649,3441,3873,808,16
901,Mülheim,41814,3785,21144,14464,2259,162
902,Buchforst,7333,715,3316,2780,501,21
903,Buchheim,12616,1128,5651,5110,698,29
904,Holweide,20974,1842,9243,8683,1159,47
905,Dellbrück,21487,1882,8642,9430,1466,67
906,Höhenhaus,15048,1100,5756,7009,1152,31
907,Dünnwald,11576,929,4827,5056,747,17
908,Stammheim,7440,626,2775,3426,601,12
909,Flittard,7894,590,2992,3617,689,6
