Stadtteil;Aussenwanderung / Zuzüge nach Kšln;Aussenwanderung / Fortzüge aus Kšln;Aussenwanderung / Saldo;Binnenwanderung Zuzüge innerhalb Köln;Binnenwanderung Fortzüge innerhalb Köln;Binnenwanderung Saldo;Binnenwanderung Umzüge innerhalb des Gebietes;Summe der Zu-, Fort-, Umzüge je 1000 Einwohner;Durchschnittliche Wohnjahre in der Wohnung
Altstadt-SŸd;2553;1917;636;1906;2266;-360;380;326;10,1
Neustadt-SŸd;3579;2676;903;2390;3102;-712;726;325;9,2
Altstadt-Nord;2068;1510;558;1393;1581;-188;237;375;8,8
Neustadt-Nord;2336;1858;478;1712;1959;-247;456;293;10,2
Deutz;2063;1007;1056;837;1626;-789;258;376;11,3
Bayenthal;646;594;52;648;502;146;126;272;9,5
Marienburg;481;398;83;417;315;102;84;266;10,0
Raderberg;344;263;81;414;324;90;79;240;9,9
Raderthal;189;213;-24;231;237;-6;44;192;13,2
Zollstock;1335;1170;165;1076;1078;-2;503;231;10,9
Rondorf;316;440;-124;364;262;102;120;159;14,8
Hahnwald;99;97;2;52;75;-23;11;161;12,8
Rodenkirchen;1080;768;312;726;561;165;275;209;12,5
Wei§;189;200;-11;273;224;49;78;163;15,0
SŸrth;404;458;-54;533;310;223;189;175;11,7
Godorf;142;172;-30;168;113;55;60;269;13,5
Immendorf;85;114;-29;78;48;30;10;165;14,6
Meschenich;644;512;132;227;246;-19;189;238;11,0
Klettenberg;497;507;-10;524;573;-49;144;211;11,9
SŸlz;2589;2183;406;1832;1974;-142;735;255;10,4
Lindenthal;2617;2127;490;1603;1884;-281;511;289;10,3
Braunsfeld;869;719;150;782;708;74;137;277;10,1
MŸngersdorf;665;455;210;495;363;132;78;240;11,0
Junkersdorf;865;762;103;874;548;326;256;239;10,2
Weiden;1493;906;587;907;879;28;418;268;11,6
Lšvenich;314;323;-9;402;267;135;90;156;13,4
Widdersdorf;490;364;126;575;249;326;152;158;9,3
Ehrenfeld;2973;2314;659;2393;2607;-214;791;300;9,0
Neuehrenfeld;2482;1183;1299;1587;2340;-753;360;324;10,9
Bickendorf;798;853;-55;864;859;5;252;218;11,3
Vogelsang;615;308;307;373;437;-64;121;219;15,1
BocklemŸnd/Mengenich;452;442;10;517;358;159;181;183;13,2
Ossendorf;326;403;-77;487;437;50;100;173;11,0
Nippes;2238;1649;589;1835;2056;-221;678;237;10,3
Mauenheim;193;193;0;288;294;-6;68;184;13,4
Riehl;884;490;394;813;874;-61;195;280;11,3
Niehl;834;717;117;827;877;-50;340;180;11,0
Weidenpesch;563;542;21;817;745;72;187;204;11,9
Longerich;479;454;25;616;550;66;215;170;14,5
Bilderstšckchen;856;602;254;685;881;-196;174;203;11,6
Merkenich;178;184;-6;262;221;41;115;166;13,8
FŸhlingen;55;67;-12;77;63;14;14;133;14,0
Seeberg;573;357;216;496;520;-24;218;188;12,6
Heimersdorf;164;144;20;366;198;168;68;158;17,2
Lindweiler;66;101;-35;112;131;-19;41;130;15,6
Pesch;195;235;-40;340;254;86;110;149;16,9
Esch/Auweiler;177;191;-14;218;201;17;71;128;15,6
Volkhoven/Weiler;144;180;-36;214;238;-24;73;140;11,7
Chorweiler;1033;454;579;565;422;143;218;195;10,4
Blumenberg;158;215;-57;320;304;16;97;194;10,5
Roggendorf/Thenhoven;271;202;69;228;188;40;42;227;11,9
Worringen;371;300;71;469;297;172;297;175;13,7
Poll;488;456;32;505;470;35;224;186;12,9
Westhoven;249;242;7;275;217;58;60;199;11,5
Ensen;270;265;5;345;318;27;119;180;11,9
Gremberghoven;160;166;-6;182;216;-34;20;249;11,2
Eil;681;385;296;700;745;-45;125;283;12,8
Porz;937;710;227;786;756;30;208;227;10,1
Urbach;509;505;4;566;507;59;171;182;12,7
Elsdorf;36;56;-20;82;54;28;10;147;11,0
Grengel;247;241;6;305;226;79;55;195;14,2
Wahnheide;362;463;-101;383;372;11;101;216;12,3
Wahn;395;324;71;599;284;315;115;245;11,0
Lind;152;199;-47;230;214;16;48;246;14,5
Libur;43;48;-5;34;27;7;15;150;13,4
ZŸndorf;803;435;368;501;505;-4;212;200;13,8
Langel;147;141;6;137;99;38;64;171;13,9
Finkenberg;523;367;156;318;322;-4;152;245;10,6
Humboldt/Gremberg;1151;832;319;670;801;-131;236;238;11,3
Kalk;1870;1524;346;1449;1755;-306;449;298;8,6
Vingst;438;451;-13;540;516;24;173;162;9,2
Hšhenberg;949;707;242;683;768;-85;148;261;10,0
Ostheim;716;535;181;766;502;264;229;217;10,2
Merheim;414;414;0;546;488;58;189;186;10,9
BrŸck;388;462;-74;664;340;324;183;198;13,2
Rath/Heumar;398;448;-50;479;323;156;274;166;13,6
NeubrŸck;289;244;45;401;312;89;119;155;12,8
MŸlheim;3010;2534;476;2335;2519;-184;1027;268;10,1
Buchforst;350;294;56;427;360;67;158;216;10,6
Buchheim;1417;830;587;708;874;-166;142;298;10,8
Holweide;1044;902;142;964;927;37;390;199;11,8
DellbrŸck;853;816;37;892;803;89;494;179;12,9
Hšhenhaus;472;549;-77;767;508;259;241;167;14,9
DŸnnwald;387;403;-16;536;428;108;268;174;13,2
Stammheim;310;277;33;427;267;160;173;184;13,3
Flittard;199;231;-32;298;259;39;183;148;14,5
