Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;4;4;4;4;4;3;3;3;0;0;0;29
;1960 - 1969;68;65;64;64;62;59;39;38;19;5;4;487
;1970 - 1979;397;380;368;355;337;253;202;196;119;39;37;2683
;1980 - 1989;1681;1565;1452;1349;1267;1215;1165;1135;613;248;229;11919
;1990 - 1999;11561;9296;7553;6192;4912;4177;3532;3012;2550;2223;1923;56931
;2000 - 2009;42540;44957;47079;49721;52518;40853;31414;23709;18882;15451;12486;379610
;2010 - 2019;0;0;0;0;0;13386;24320;32625;38425;42827;47112;198695
;keine Angabe;58;1;0;12;17;18;0;0;0;0;0;106
;Halterzulassung;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;1;1;1;1;1;1;1;1;0;0;0;8
;1960 - 1969;30;30;28;29;29;28;21;21;11;3;3;233
;1970 - 1979;281;273;269;260;248;196;157;151;82;38;37;1992
;1980 - 1989;1270;1125;1024;920;854;805;753;719;452;274;247;8443
;1990 - 1999;12742;10420;8794;7466;5892;4980;4247;3634;3137;2769;2373;66454
;2000 - 2009;43816;46751;48566;50876;53071;42304;33540;26539;22110;18704;15535;401812
;2010 - 2019;0;0;0;0;0;12671;23275;31471;37423;42226;46331;193397
;keine Angabe;45;0;0;5;18;36;0;0;0;0;0;104
;Halterzulassung;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;5;5;5;5;5;5;5;5;1;1;1;43
;1960 - 1969;51;50;50;50;46;43;27;27;11;5;4;364
;1970 - 1979;313;303;291;281;268;187;166;162;104;42;42;2159
;1980 - 1989;1702;1535;1384;1257;1156;1097;1032;983;577;357;327;11407
;1990 - 1999;16304;13445;11184;9541;7601;6607;5633;4827;4157;3643;3159;86101
;2000 - 2009;54436;58552;61977;63947;66546;53004;42264;33793;28083;23842;19850;506294
;2010 - 2019;0;0;0;0;0;15848;28518;38637;47846;54598;60180;245627
;keine Angabe;72;0;0;4;18;30;0;0;0;0;0;124
;Halterzulassung;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;7;7;7;7;7;7;7;7;1;1;1;59
;1960 - 1969;37;37;35;34;34;31;22;20;9;3;3;265
;1970 - 1979;256;249;243;231;218;166;145;141;91;43;43;1826
;1980 - 1989;1264;1165;1092;1024;977;945;914;877;479;238;216;9191
;1990 - 1999;9917;8165;6745;5634;4430;3767;3172;2709;2299;2007;1719;50564
;2000 - 2009;35004;37718;39192;40659;42296;33869;27153;21462;17556;14440;11848;321197
;2010 - 2019;0;0;0;0;0;10408;18401;25045;30206;34726;38141;156927
;keine Angabe;51;0;0;7;45;53;0;0;0;0;0;156
;Halterzulassung;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;vor 1950;0;0;0;0;0;0;0;0;0;0;0;0
;1950 - 1959;4;4;4;4;4;4;4;4;0;0;0;32
;1960 - 1969;24;24;23;23;21;20;5;5;2;0;0;147
;1970 - 1979;243;234;230;220;209;150;123;119;76;30;28;1662
;1980 - 1989;1456;1337;1226;1112;1036;981;921;868;484;267;245;9933
;1990 - 1999;11627;9616;8034;6802;5400;4659;4002;3374;2891;2510;2151;61066
;2000 - 2009;42269;44345;47103;48687;49873;36369;29063;23372;19410;16358;13441;370290
;2010 - 2019;0;0;0;0;0;15598;23788;31343;36558;41825;45440;194552
;keine Angabe;58;0;0;6;34;70;0;0;0;0;0;168
;Halterzulassung;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;vor 1950;1;1;0;0;0;0;0;0;0;0;0;2
;1950 - 1959;1;1;1;1;1;0;0;0;0;0;0;5
;1960 - 1969;13;13;13;12;12;9;4;4;2;1;0;83
;1970 - 1979;182;181;178;174;167;111;99;95;55;25;23;1290
;1980 - 1989;1019;946;886;825;752;717;688;657;415;232;218;7355
;1990 - 1999;8943;7363;6156;5206;4064;3540;3047;2648;2277;1975;1697;46916
