AVV-Nr.;AVV-Abfallarten;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, F.J. Schultz Altöle GmbH, Köln;Sortieranlage, Josef Bruckmann Entsorgung GmbH, Köln;Abfallsortierung und ZWL, CDH GmbH & Co. KG, Köln;Sortieranlage Köln-Niehl, AVG Ressourcen GmbH;Sortieranlage Köln-Heumar, AVG Ressourcen GmbHmbH;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Biomassezentrum Rheinland, AVG Ressourcen GmbH, Köln-Niehl;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;Summe je Abfallart
20103;Abfälle aus pflanzlichem Gewebe;;7;;;;;;;;;;;7
20104;Kunststoffabfälle (ohne Verpackungen);;;;;;23343;;;;;;;23343
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;1;;;;;;;;;;;1
20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;;9;;;;;;;;;;;9
20799;Abfälle a. n. g.;;51;;;;;;;;;;;51
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;2;;;10;;;;12
30399;Abfälle a. n. g.;;;;;;27;;;;;;;27
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;55;;;;;;;55
70213;Kunststoffabfälle;10;;;;;539;;;;;;;549
70299;Abfälle a. n. g.;;;;;;78;;;;;;;78
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;33;40;;;;;;73
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;13;14;;;;;;27
101203;Teilchen und Staub;;;;;;16;42;;;;;;58
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;128;22;;;;;;150
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;5;;;;;;;;;;5
150101;Verpackungen aus Papier und Pappe;;;;;;2152;4;;;;;;2156
150103;Verpackungen aus Holz;;;;;;6344;;;4388;;;;10732
150106;gemischte Verpackungen;;;;;;84;;;;;;;84
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;36;;;;;;;36
160103;Altreifen;;;;;;289;;;;;;;289
170101;Beton;;;;;;343;488;;;;;;831
170102;Ziegel;;;;;;62;79;;;;;;141
170103;Fliesen, Ziegel und Keramik;;;;;;56;74;;;;;;130
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;8508;7215;;;;;;15723
170201;Holz;;;;;783;9605;1067;;7243;;;;18698
170202;Glas;;;;;;260;122;;;;;;382
170203;Kunststoff;;;;;;128;66;;;;;;194
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;77;8;;1;;;;86
170301*;kohlenteerhaltige Bitumengemische;;;;;;5;94;;;;;;99
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;921;1139;;;;;;2060
170303*;Kohlenteer und teerhaltige Produkte;;;;;;129;78;;;;;;207
170407;gemischte Metalle;;;;;;1;1;;;;;;2
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;304;169;;;;;;473
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;385;309;;;;;;694
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;179;100;;;;;;279
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;433;213;;;;;;646
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;11;;;;;9896;8741;;;;;;18648
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;2905;;;;;;;;;;;;2905
190802;Sandfangrückstände;;;;;;;4;;;;;;4
190904;gebrauchte Aktivkohle;;;;;;2;3;;;;;;5
200101;Papier und Pappe;4;;;1002;;;;24899;;2184;40974;;69063
200111;Textilien;29;;;;;3;;;;;;;32
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;3056;;;;;1082;;;1321;;;;5459
200139;Kunststoffe;11;;;;;2;;;;;;;13
200140;Metalle;;;;;;2230;;;;;;69;2299
200201;biologisch abbaubare Abfälle;;17497;;;;2302;;;;;;;19799
200203;andere nicht biologisch abbaubare Abfälle;1937;;;;;;;;;;;;1937
200301-01;gemischter Siedlungsabfall (Hausmüll);342146;;;;;;;;;;;;342146
200301-02;gemischter Siedlungsabfall (hausmüllähnl. Gewerbeabf.);18623;;;;;;;;;;;;18623
200301-10;biologisch abbaubare Küchen- und Kantinenabfälle (Bioabfall);;55367;;;;;;;;;;;55367
200302;Marktabfälle;72;;;;;;;;;;;;72
200303;Straßenkehricht;735;;;;;6138;394;;;;;;7267
200307;Sperrmüll;26862;;;;715;42547;;;;;;;70124
200399;Siedlungsabfälle a. n. g.;174;;;;;10328;8;;;;;;10510
;Summe je Entsorger;396575;72932;5;1002;1498;129065;20494;24899;12963;2184;40974;69;702660
