﻿Nr.,Stadtteil,Zuzüge nach Köln,Fortzüge aus Köln,Saldo,Zuzüge innerhalb Kölns,Fortzüge innerhalb Kölns,Saldo,Umzüge innerhalb des Gebietes,"Summe der Zu-, Fort-, Umzüge je 1000 Einwohner",Durchschnittlich  Wohnjahre in der Wohnung
101,Altstadt-Süd,2523,1961,562,1825,2154,-329,430,323,10.1
102,Neustadt-Süd,3380,2653,727,2389,2988,-599,888,320,9.1
103,Altstadt-Nord,2028,1443,585,1147,1603,-456,245,361,8.9
104,Neustadt-Nord,2279,1744,535,1590,2204,-614,468,290,10.1
105,Deutz,1277,895,382,740,982,-242,318,273,11.1
201,Bayenthal,545,520,25,502,589,-87,112,257,9.5
202,Marienburg,363,291,72,276,281,-5,49,221,11.0
203,Raderberg,294,299,-5,391,330,61,71,244,9.9
204,Raderthal,219,226,-7,249,240,9,42,204,12.9
205,Zollstock,1329,1052,277,1306,1085,221,515,242,11.0
206,Rondorf,289,289,0,306,265,41,141,135,14.2
207,Hahnwald,136,114,22,85,79,6,6,199,12.0
208,Rodenkirchen,863,804,59,732,605,127,283,206,12.8
209,Weiß,168,240,-72,244,197,47,77,158,14.9
210,Sürth,350,409,-59,480,356,124,164,166,11.5
211,Godorf,200,189,11,180,142,38,43,316,13.7
212,Immendorf,94,114,-20,65,91,-26,22,196,14.7
213,Meschenich,567,596,-29,237,217,20,185,232,10.7
301,Klettenberg,520,486,34,593,599,-6,113,219,11.8
302,Sülz,2521,2245,276,2202,2043,159,979,278,10.4
303,Lindenthal,2500,1990,510,1723,1995,-272,614,294,10.4
304,Braunsfeld,816,620,196,584,669,-85,164,265,10.8
305,Müngersdorf,628,512,116,563,486,77,117,285,11.3
306,Junkersdorf,818,685,133,594,618,-24,218,221,10.0
307,Weiden,899,907,-8,749,679,70,309,215,11.7
308,Lövenich,309,341,-32,313,273,40,69,150,13.3
309,Widdersdorf,457,315,142,686,161,525,169,191,10.0
401,Ehrenfeld,3039,2280,759,2260,2623,-363,835,302,8.8
402,Neuehrenfeld,1340,1134,206,1347,1281,66,488,236,10.9
403,Bickendorf,945,891,54,906,837,69,335,233,10.8
404,Vogelsang,292,273,19,379,328,51,89,165,15.5
405,Bocklemünd/Mengenich,393,410,-17,462,401,61,207,181,13.5
406,Ossendorf,298,343,-45,481,445,36,100,168,10.6
501,Nippes,1880,1728,152,1800,1932,-132,730,231,10.2
502,Mauenheim,193,213,-20,275,286,-11,35,177,13.3
503,Riehl,545,392,153,604,553,51,157,201,12.0
504,Niehl,805,746,59,963,903,60,308,191,10.6
505,Weidenpesch,600,553,47,754,787,-33,216,211,11.7
506,Longerich,466,395,71,606,594,12,245,171,14.9
507,Bilderstöckchen,620,547,73,780,801,-21,339,200,11.4
601,Merkenich,165,160,5,222,196,26,152,156,13.6
602,Fühlingen,69,44,25,84,96,-12,34,156,13.4
603,Seeberg,333,370,-37,522,421,101,300,173,12.6
604,Heimersdorf,141,136,5,253,244,9,68,145,18.2
605,Lindweiler,73,94,-21,190,139,51,24,148,15.1
606,Pesch,162,201,-39,264,246,18,78,125,16.8
607,Esch/Auweiler,193,194,-1,287,202,85,74,142,15.1
608,Volkhoven/Weiler,163,196,-33,343,310,33,103,183,10.9
609,Chorweiler,468,407,61,743,579,164,267,189,10.5
610,Blumenberg,171,189,-18,207,242,-35,73,153,9.5
611,Roggendorf/Thenhoven,175,190,-15,238,151,87,70,207,11.9
612,Worringen,325,346,-21,303,239,64,413,173,14.3
701,Poll,468,409,59,472,503,-31,186,179,13.0
702,Westhoven,204,177,27,293,250,43,72,203,11.9
703,Ensen,245,235,10,304,299,5,97,168,12.1
704,Gremberghoven,208,211,-3,229,216,13,67,325,11.8
705,Eil,356,319,37,466,442,24,131,190,12.8
706,Porz,671,576,95,778,716,62,324,213,9.9
707,Urbach,408,447,-39,576,531,45,257,184,13.1
708,Elsdorf,59,42,17,98,60,38,9,166,10.4
709,Grengel,181,182,-1,228,261,-33,92,178,14.7
710,Wahnheide,408,407,1,438,397,41,149,234,12.3
711,Wahn,282,266,16,368,244,124,120,197,11.4
712,Lind,205,233,-28,223,227,-4,37,273,14.0
713,Libur,36,39,-3,47,37,10,15,161,12.6
714,Zündorf,379,425,-46,429,393,36,196,153,13.7
715,Langel,130,109,21,89,102,-13,72,156,14.5
716,Finkenberg,326,213,113,214,362,-148,176,195,10.8
801,Humboldt/Gremberg,1078,954,124,709,944,-235,230,258,11.3
802,Kalk,1923,1487,436,1614,1728,-114,709,333,8.7
803,Vingst,477,470,7,774,585,189,288,202,8.4
804,Höhenberg,839,715,124,756,907,-151,199,279,9.9
805,Ostheim,534,489,45,771,500,271,262,220,10.2
806,Merheim,379,366,13,627,451,176,138,185,10.6
807,Brück,369,376,-7,432,314,118,161,166,13.3
808,Rath/Heumar,439,426,13,514,383,131,299,182,13.7
809,Neubrück,291,266,25,442,312,130,178,169,12.9
901,Mülheim,3131,2606,525,2221,2567,-346,1333,284,10.2
902,Buchforst,375,319,56,423,476,-53,144,237,10.4
903,Buchheim,804,810,-6,733,777,-44,237,266,11.0
904,Holweide,941,858,83,1033,1016,17,466,206,11.7
905,Dellbrück,914,888,26,814,730,84,439,176,12.8
906,Höhenhaus,437,471,-34,749,540,209,333,168,15.2
907,Dünnwald,421,432,-11,547,468,79,227,181,13.1
908,Stammheim,330,210,120,362,316,46,169,186,13.7
909,Flittard,255,206,49,292,270,22,225,158,14.8
