ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
1;5;3;15;0;2018;1;15;2;3;1;623;0;0;1;0;0;0;0;0;2563204;5646755
2;5;3;15;0;2018;1;11;4;3;4;681;0;0;1;0;0;0;0;1;2558158;5644815
3;5;3;15;0;2018;1;4;2;2;9;101;2;0;1;0;0;0;0;1;2560327;5649800
4;5;3;15;0;2018;1;18;4;3;6;221;2;0;1;1;0;0;0;1;2564275;5643421
5;5;3;15;0;2018;1;11;5;3;5;321;0;0;1;0;0;0;0;1;2570627;5646886
6;5;3;15;0;2018;1;21;5;3;6;499;2;1;0;1;0;0;0;1;2566081;5645108
7;5;3;15;0;2018;1;11;2;2;8;199;0;0;1;0;0;0;0;0;2561790;5652003
8;5;3;15;0;2018;1;17;7;3;4;211;2;0;1;0;0;0;0;1;2568993;5635325
9;5;3;15;0;2018;1;7;4;3;4;211;1;1;1;0;0;0;0;0;2564000;5647320
10;5;3;15;0;2018;1;8;3;3;3;399;0;0;1;0;0;0;1;0;2571366;5649433
11;5;3;15;0;2018;1;17;2;3;6;421;2;0;1;1;0;0;0;0;2563270;5654496
12;5;3;15;0;2018;1;13;3;3;5;301;0;1;1;0;0;0;0;1;2570032;5640249
13;5;3;15;0;2018;1;17;5;2;6;242;2;0;0;1;0;1;0;1;2564923;5646169
14;5;3;15;0;2018;1;19;4;3;6;261;2;0;1;1;0;0;0;1;2565062;5651470
15;5;3;15;0;2018;1;6;2;3;6;432;2;0;1;1;0;0;0;1;2558204;5646144
16;5;3;15;0;2018;1;18;2;3;5;223;2;1;1;0;0;0;0;1;2568277;5639083
17;5;3;15;0;2018;1;22;5;3;3;232;2;1;1;0;0;0;0;0;2570559;5645238
18;5;3;15;0;2018;1;17;1;3;5;371;2;1;1;0;0;0;0;0;2563722;5647585
19;5;3;15;0;2018;1;11;6;3;2;623;0;0;1;0;0;0;0;0;2565587;5646341
20;5;3;15;0;2018;1;13;5;3;3;651;0;0;1;0;0;1;0;0;2563940;5644004
21;5;3;15;0;2018;1;8;4;3;5;323;0;1;0;0;0;1;0;1;2562369;5647063
22;5;3;15;0;2018;1;16;7;3;8;102;0;0;1;0;0;0;0;1;2567511;5645470
23;5;3;15;0;2018;1;22;7;3;6;421;2;0;1;1;0;0;0;1;2575285;5649711
24;5;3;15;0;2018;1;14;4;3;5;399;0;1;1;0;0;0;0;0;2567546;5644949
25;5;3;15;0;2018;1;12;5;3;4;511;0;1;1;0;0;0;0;0;2566532;5649154
26;5;3;15;0;2018;1;18;7;3;5;211;2;0;1;0;0;0;0;0;2560377;5649282
27;5;3;15;0;2018;1;22;6;3;6;499;2;0;0;1;0;0;1;0;2570607;5647986
28;5;3;15;0;2018;1;15;7;3;5;301;0;0;1;0;0;0;0;0;2572095;5651942
29;5;3;15;0;2018;1;21;3;3;5;711;2;0;1;0;0;0;0;0;2564595;5649822
30;5;3;15;0;2018;1;13;5;3;5;631;0;0;1;0;0;0;0;0;2566773;5640295
31;5;3;15;0;2018;1;17;5;3;6;221;2;0;1;1;0;0;0;1;2570706;5648453
32;5;3;15;0;2018;1;12;5;3;6;451;0;0;1;1;0;0;0;1;2573765;5637509
33;5;3;15;0;2018;1;12;1;3;1;699;0;0;1;0;1;0;0;0;2563916;5645042
34;5;3;15;0;2018;1;12;7;3;2;602;0;0;1;0;1;0;0;0;2570474;5647688
35;5;3;15;0;2018;1;19;1;3;6;371;2;0;0;1;0;1;0;1;2569125;5645895
36;5;3;15;0;2018;1;14;7;3;3;651;0;1;1;0;0;0;0;0;2567061;5647681
37;5;3;15;0;2018;1;20;4;2;6;451;2;0;0;1;0;0;1;1;2567890;5641382
38;5;3;15;0;2018;1;20;7;3;6;799;2;0;1;1;0;0;0;0;2569394;5646401
39;5;3;15;0;2018;1;11;4;3;5;211;0;1;1;0;0;0;0;0;2564740;5646001
40;5;3;15;0;2018;1;13;2;2;5;601;0;0;1;0;1;0;0;1;2574073;5649771
41;5;3;15;0;2018;1;11;5;3;1;322;0;0;1;1;0;0;1;0;2567441;5638251
42;5;3;15;0;2018;1;13;7;3;5;341;0;1;1;0;0;0;0;0;2568468;5638277
43;5;3;15;0;2018;1;8;4;3;5;245;0;0;0;0;0;1;1;1;2565062;5651470
44;5;3;15;0;2018;1;11;5;3;7;141;0;1;0;0;0;0;0;0;2565106;5645349
45;5;3;15;0;2018;1;14;3;3;5;303;0;0;1;0;0;0;0;1;2563861;5656971
46;5;3;15;0;2018;1;17;5;3;2;201;2;0;1;0;0;0;0;1;2571615;5648782
47;5;3;15;0;2018;1;10;4;3;5;321;0;0;1;0;0;0;0;1;2571203;5641799
48;5;3;15;0;2018;1;11;4;3;5;201;0;0;1;0;0;0;0;0;2570094;5640164
49;5;3;15;0;2018;1;7;7;3;6;221;1;0;1;1;0;0;0;0;2574329;5639141
50;5;3;15;0;2018;1;11;4;2;5;321;0;0;1;0;0;0;1;1;2570806;5637695
51;5;3;15;0;2018;1;17;4;3;5;333;2;0;1;0;0;1;0;0;2569194;5645922
52;5;3;15;0;2018;1;8;2;3;2;601;0;0;1;0;0;0;0;1;2569158;5645138
53;5;3;15;0;2018;1;13;2;3;0;561;0;0;1;0;0;0;1;0;2571859;5644901
54;5;3;15;0;2018;1;9;5;3;3;232;0;1;1;0;0;0;0;0;2570634;5645259
55;5;3;15;0;2018;1;17;2;3;6;471;2;0;1;1;0;0;0;1;2568843;5652156
56;5;3;15;0;2018;1;17;4;3;2;601;2;0;1;0;0;1;0;1;2569139;5646499
57;5;3;15;0;2018;1;7;4;3;4;211;2;0;1;0;0;1;0;1;2575573;5640990
58;5;3;15;0;2018;1;13;1;3;3;202;0;0;1;0;1;0;0;1;2564066;5643775
59;5;3;15;0;2018;1;9;3;3;5;243;0;1;0;0;0;1;0;1;2567783;5641941
60;5;3;15;0;2018;1;9;6;3;3;649;0;0;1;0;0;0;0;1;2568009;5647597
61;5;3;15;0;2018;1;15;6;3;3;632;0;0;1;0;1;0;0;0;2567053;5644622
62;5;3;15;0;2018;1;18;4;2;6;401;2;0;1;1;0;0;0;1;2567448;5641578
63;5;3;15;0;2018;1;15;4;2;6;451;0;0;1;1;0;0;0;1;2574041;5638312
64;5;3;15;0;2018;1;15;5;3;5;342;0;1;1;0;0;0;0;1;2565249;5644153
65;5;3;15;0;2018;1;14;3;3;5;721;0;0;1;0;0;0;1;0;2567391;5644897
66;5;3;15;0;2018;1;14;4;3;0;799;0;1;0;0;0;0;0;1;2563660;5645774
67;5;3;15;0;2018;1;20;2;3;5;321;2;0;1;0;0;0;1;1;2566089;5648532
68;5;3;15;0;2018;1;7;5;3;6;451;2;0;1;1;0;0;0;1;2564717;5646900
69;5;3;15;0;2018;1;9;4;3;1;581;0;1;1;0;0;0;0;1;2565119;5642415
70;5;3;15;0;2018;1;18;3;2;6;401;2;0;1;1;0;0;0;1;2558817;5644873
71;5;3;15;0;2018;1;7;3;3;2;631;2;0;1;0;0;0;0;1;2572669;5645327
72;5;3;15;0;2018;1;15;3;3;2;602;0;0;1;0;0;1;0;1;2570474;5647688
73;5;3;15;0;2018;1;17;4;3;5;241;2;0;1;1;0;0;0;1;2568417;5644347
74;5;3;15;0;2018;1;8;3;3;5;302;0;0;1;0;0;0;0;0;2564506;5650783
75;5;3;15;0;2018;1;11;4;3;6;799;0;0;1;1;0;0;0;0;2575305;5638941
76;5;3;15;0;2018;1;8;3;3;2;231;0;0;1;0;0;0;0;0;2559105;5648415
77;5;3;15;0;2018;1;13;5;2;8;741;0;0;1;0;0;0;0;0;2562206;5654210
78;5;3;15;0;2018;1;16;5;3;4;399;0;0;1;0;1;0;0;1;2567591;5646964
79;5;3;15;0;2018;1;19;2;3;6;431;2;0;0;1;1;0;0;1;2573351;5648765
80;5;3;15;0;2018;1;12;1;3;2;601;0;0;1;0;0;0;0;1;2567511;5645470
81;5;3;15;0;2018;1;17;3;3;0;141;2;1;0;0;0;0;0;1;2568612;5647526
82;5;3;15;0;2018;1;11;3;3;0;421;0;0;1;1;0;0;0;0;2567562;5638354
83;5;3;15;0;2018;1;17;4;3;0;799;2;1;0;0;0;0;0;1;2564280;5643143
84;5;3;15;0;2018;1;13;2;3;2;601;0;0;1;0;0;0;0;0;2569845;5642719
85;5;3;15;0;2018;1;8;4;3;2;631;0;0;1;0;0;0;0;0;2567342;5647435
86;5;3;15;0;2018;1;16;4;3;3;252;1;0;1;0;0;0;0;0;2567546;5650952
87;5;3;15;0;2018;1;16;5;3;1;582;0;1;1;0;0;0;0;1;2564828;5646824
88;5;3;15;0;2018;1;10;1;3;5;321;0;0;1;0;0;0;0;0;2575691;5640304
89;5;3;15;0;2018;1;23;6;2;2;202;2;0;1;0;0;0;0;0;2567112;5652372
90;5;3;15;0;2018;1;19;4;2;5;721;2;0;1;0;0;0;0;0;2570328;5637319
91;5;3;15;0;2018;1;10;4;3;5;301;0;0;1;0;0;0;0;1;2565299;5645940
92;5;3;15;0;2018;1;5;2;3;5;302;2;0;1;0;1;0;0;0;2562206;5654210
93;5;3;15;0;2018;1;11;5;2;4;211;0;0;1;0;0;0;0;1;2563151;5646025
94;5;3;15;0;2018;1;18;6;3;2;611;2;0;1;0;0;0;0;0;2569941;5646113
95;5;3;15;0;2018;1;16;3;3;0;799;1;0;0;0;1;0;0;0;2567511;5645470
96;5;3;15;0;2018;1;13;7;3;2;601;0;0;1;0;0;0;0;0;2575326;5639698
97;5;3;15;0;2018;1;9;5;3;0;719;0;0;0;0;0;1;0;0;2564151;5647107
98;5;3;15;0;2018;1;20;4;2;8;701;2;0;1;0;0;0;0;0;2578451;5635587
99;5;3;15;0;2018;1;12;5;3;2;601;0;0;1;0;0;0;0;1;2559014;5646825
100;5;3;15;0;2018;1;19;3;3;1;591;2;1;1;0;0;0;0;0;2567504;5643303
101;5;3;15;0;2018;1;17;2;3;2;221;2;0;1;0;0;0;0;1;2564413;5655480
102;5;3;15;0;2018;1;15;2;3;3;634;0;0;1;0;0;0;0;1;2564688;5651517
103;5;3;15;0;2018;1;9;5;3;0;201;0;0;0;0;1;0;0;1;2564934;5644327
104;5;3;15;0;2018;1;18;5;3;2;611;2;0;1;0;0;0;0;0;2569139;5646499
105;5;3;15;0;2018;1;18;1;3;2;643;2;0;1;0;0;0;0;0;2569127;5644901
106;5;3;15;0;2018;1;20;1;3;2;601;2;0;1;0;0;0;0;1;2564615;5644036
107;5;3;15;0;2018;1;18;6;3;5;341;2;1;1;0;0;0;0;0;2573031;5651775
108;5;3;15;0;2018;1;10;5;3;0;799;0;1;0;0;0;0;0;0;2570196;5645747
109;5;3;15;0;2018;1;18;2;3;5;321;2;1;1;0;0;0;0;0;2567869;5646869
110;5;3;15;0;2018;1;7;2;3;0;303;2;1;1;0;0;0;0;1;2565258;5642646
111;5;3;15;0;2018;1;15;4;3;1;551;0;0;1;0;0;0;0;1;2561441;5644457
112;5;3;15;0;2018;1;7;5;3;6;222;2;0;1;1;0;0;0;0;2570066;5644362
113;5;3;15;0;2018;1;8;2;2;6;493;1;0;0;1;0;0;1;1;2568799;5645242
114;5;3;15;0;2018;1;21;7;3;5;232;2;1;1;0;0;0;0;0;2567663;5642584
115;5;3;15;0;2018;1;20;2;2;6;799;2;0;0;1;0;0;1;1;2570064;5648109
116;5;3;15;0;2018;1;14;5;3;2;611;0;0;1;0;0;0;0;1;2572978;5644773
117;5;3;15;0;2018;1;16;3;3;2;231;0;0;1;0;0;0;0;0;2569035;5645081
118;5;3;15;0;2018;1;6;5;3;2;601;2;0;1;0;0;0;0;1;2564787;5655924
119;5;3;15;0;2018;1;8;6;2;5;301;0;0;1;0;0;0;0;0;2568215;5641425
120;5;3;15;0;2018;1;5;2;3;5;243;2;1;0;0;0;1;0;1;2564130;5652040
121;5;3;15;0;2018;1;12;1;3;3;634;0;0;1;0;0;0;0;1;2562049;5645098
122;5;3;15;0;2018;1;18;5;3;3;581;2;1;1;0;0;0;0;1;2562945;5645246
123;5;3;15;0;2018;1;21;3;2;0;721;2;0;0;1;0;0;1;1;2567797;5643383
124;5;3;15;0;2018;1;18;3;3;0;721;2;0;1;0;0;0;0;1;2566918;5646802
125;5;3;15;0;2018;1;20;7;3;0;163;2;0;1;0;0;0;0;0;2561480;5643529
126;5;3;15;0;2018;1;13;6;3;3;551;0;0;1;0;0;0;0;0;2565138;5642990
127;5;3;15;0;2018;1;22;6;2;1;101;2;1;1;0;0;0;0;1;2568256;5642058
128;5;3;15;0;2018;1;17;4;3;3;646;2;0;1;0;0;0;0;0;2565766;5646597
129;5;3;15;0;2018;1;19;5;3;5;225;2;0;1;0;0;0;1;1;2564926;5645007
130;5;3;15;0;2018;1;10;7;3;5;361;0;0;1;0;0;1;0;1;2568579;5634974
131;5;3;15;0;2018;1;18;2;3;3;341;2;1;1;0;0;0;0;0;2567833;5642192
132;5;3;15;0;2018;1;18;6;3;1;201;2;0;1;0;0;0;0;0;2568968;5641487
133;5;3;15;0;2018;1;17;2;3;2;601;2;0;1;0;0;0;0;1;2567922;5641111
134;5;3;15;0;2018;1;10;4;3;1;542;0;0;1;0;0;0;0;1;2563337;5644882
135;5;3;15;0;2018;1;11;7;3;1;581;0;1;1;0;0;0;0;0;2566971;5646200
136;5;3;15;0;2018;1;8;2;3;5;342;0;1;1;0;0;0;0;0;2567747;5642325
137;5;3;15;0;2018;1;12;6;3;2;623;0;0;1;0;0;0;0;0;2567714;5644353
138;5;3;15;0;2018;1;17;7;3;5;301;2;1;0;0;0;0;0;0;2564533;5644998
139;5;3;15;0;2018;1;13;6;3;5;299;0;1;1;0;0;0;0;0;2571217;5649260
140;5;3;15;0;2018;1;7;2;3;6;431;0;0;1;1;0;0;0;1;2571280;5647198
141;5;3;15;0;2018;1;7;4;3;2;623;0;0;1;0;0;0;0;0;2567511;5645470
142;5;3;15;0;2018;1;5;6;3;4;306;2;0;1;0;0;0;0;1;2570565;5648055
143;5;3;15;0;2018;1;7;3;3;5;342;2;1;1;0;0;0;0;0;2564990;5647337
144;5;3;15;0;2018;1;14;4;3;5;399;0;1;1;0;0;0;0;1;2563325;5645055
145;5;3;15;0;2018;1;9;5;3;5;561;0;0;1;0;1;0;0;1;2564125;5645154
146;5;3;15;0;2018;1;14;1;3;0;499;0;1;0;1;0;0;0;0;2566841;5649149
147;5;3;15;0;2018;1;21;3;3;5;301;2;0;1;0;0;0;0;1;2562617;5648749
148;5;3;15;0;2018;1;10;7;3;1;599;0;0;1;0;1;0;0;0;2564950;5646164
149;5;3;15;0;2018;1;7;5;3;4;719;1;0;1;0;0;1;0;0;2572669;5640927
150;5;3;15;0;2018;1;16;3;2;5;224;0;1;1;0;0;0;0;0;2565931;5647346
151;5;3;15;0;2018;1;17;3;3;1;601;2;0;1;0;0;1;0;0;2571571;5646735
152;5;3;15;0;2018;1;0;2;2;6;431;2;0;1;1;0;0;0;1;2564717;5646900
153;5;3;15;0;2018;1;11;3;3;1;551;0;0;1;0;0;0;0;0;2567556;5638306
154;5;3;15;0;2018;1;14;1;3;5;711;0;0;1;0;0;0;0;0;2566837;5649162
155;5;3;15;0;2018;1;7;3;3;5;299;1;1;1;0;0;0;0;1;2573936;5649773
156;5;3;15;0;2018;1;7;2;3;5;303;1;1;1;0;0;0;0;0;2570032;5640249
157;5;3;15;0;2018;1;22;3;2;5;302;2;0;1;0;0;0;0;0;2571186;5651196
158;5;3;15;0;2018;1;14;2;3;5;321;0;0;1;0;0;0;0;1;2570382;5647880
159;5;3;15;0;2018;1;19;6;3;6;222;1;0;1;1;0;0;0;0;2567387;5644994
160;5;3;15;0;2018;1;21;1;3;3;641;2;1;1;0;0;0;0;1;2559527;5657425
161;5;3;15;0;2018;1;16;5;3;5;713;0;0;0;1;0;1;0;0;2566789;5647620
162;5;3;15;0;2018;1;13;7;3;2;231;0;0;1;0;0;0;0;0;2568457;5636704
163;5;3;15;0;2018;1;14;6;3;3;632;0;0;1;0;0;0;0;0;2569139;5646499
164;5;3;15;0;2018;1;12;6;3;6;421;0;1;0;1;0;0;0;0;2563454;5645017
165;5;3;15;0;2018;1;17;3;3;1;582;1;1;1;0;0;0;0;0;2567476;5643449
166;5;3;15;0;2018;1;17;2;3;4;763;2;0;1;0;0;0;0;1;2573041;5649009
167;5;3;15;0;2018;1;21;3;3;5;399;2;1;1;0;0;0;0;1;2565634;5643271
168;5;3;15;0;2018;1;12;7;3;5;241;0;1;1;0;0;0;0;1;2566128;5641565
169;5;3;15;0;2018;1;15;2;3;0;711;0;1;1;0;0;0;0;0;2571108;5648121
170;5;3;15;0;2018;1;12;3;3;5;301;0;0;1;0;0;0;0;1;2573473;5652099
171;5;3;15;0;2018;1;8;2;3;0;342;0;1;1;0;0;0;0;0;2559912;5658151
172;5;3;15;0;2018;1;4;4;3;5;321;2;0;1;0;0;0;0;0;2567444;5646129
173;5;3;15;0;2018;1;15;7;3;2;601;0;0;1;0;0;0;0;0;2565173;5642164
174;5;3;15;0;2018;1;7;4;3;5;301;1;0;1;0;0;1;0;1;2569814;5644960
175;5;3;15;0;2018;1;13;3;3;2;601;0;0;1;0;0;0;0;0;2561933;5658321
176;5;3;15;0;2018;1;18;3;2;5;211;1;0;1;0;0;0;0;1;2564207;5641648
177;5;3;15;0;2018;1;16;4;3;2;622;1;0;1;0;0;0;0;1;2561790;5652003
178;5;3;15;0;2018;1;5;4;3;5;342;2;1;1;0;0;0;0;1;2563659;5647451
179;5;3;15;0;2018;1;15;2;3;5;311;0;0;1;0;0;0;0;0;2563169;5645758
180;5;3;15;0;2018;1;17;4;3;5;301;2;1;1;0;0;0;0;0;2566103;5644690
181;5;3;15;0;2018;1;7;2;3;5;241;1;1;1;0;0;0;0;1;2566542;5645496
182;5;3;15;0;2018;1;19;7;2;6;222;2;0;1;1;0;0;0;0;2565372;5643322
183;5;3;15;0;2018;1;19;5;3;2;601;2;0;1;0;0;0;0;1;2569139;5646499
184;5;3;15;0;2018;1;12;5;2;6;799;0;0;1;1;0;0;0;0;2566414;5650231
185;5;3;15;0;2018;1;21;3;3;5;211;2;0;1;0;0;0;0;0;2574803;5641641
186;5;3;15;0;2018;1;11;6;3;3;551;0;0;1;0;1;0;0;1;2567489;5642140
187;5;3;15;0;2018;1;17;5;2;2;601;2;0;1;0;0;0;0;0;2560338;5659754
188;5;3;15;0;2018;1;15;4;3;2;602;0;0;1;0;0;0;0;0;2566557;5652038
189;5;3;15;0;2018;1;7;5;3;6;451;2;0;1;1;0;0;0;1;2570841;5650108
190;5;3;15;0;2018;1;18;3;3;5;281;2;0;1;0;0;0;0;0;2567066;5644875
191;5;3;15;0;2018;1;10;6;3;5;243;0;1;0;0;0;1;0;0;2570924;5643633
192;5;3;15;0;2018;1;7;4;3;6;221;2;0;1;1;0;0;0;1;2573596;5637264
193;5;3;15;0;2018;1;12;5;3;2;611;0;0;1;0;0;0;0;1;2572221;5645606
194;5;3;15;0;2018;1;9;3;3;1;582;0;1;1;0;0;0;0;1;2564526;5643503
195;5;3;15;0;2018;1;3;1;1;6;799;2;0;0;1;0;0;1;1;2573294;5645812
196;5;3;15;0;2018;1;16;7;2;5;301;0;0;1;0;0;0;0;0;2570220;5650954
197;5;3;15;0;2018;1;9;3;3;5;303;2;1;1;0;0;0;0;1;2574421;5641930
198;5;3;15;0;2018;1;19;5;3;1;551;2;0;1;0;0;0;0;0;2562517;5649840
199;5;3;15;0;2018;1;10;2;1;6;421;0;0;0;1;0;1;0;0;2571976;5648276
200;5;3;15;0;2018;1;6;1;3;2;141;2;0;1;0;1;0;0;1;2568774;5645092
201;5;3;15;0;2018;1;7;3;2;0;102;1;1;0;0;0;0;0;1;2569475;5640586
202;5;3;15;0;2018;1;18;3;3;5;399;2;1;1;0;0;0;0;1;2570226;5645165
203;5;3;15;0;2018;1;16;3;3;5;243;0;1;1;0;0;0;0;0;2565049;5645016
