Nr.,Stadtteil Stadtbezirk Stadt Köln,Stadtfläche in Quadratkilometer,Erholungsflächenanteil in %,Einwohner je Quadratkilometer,Einwohner insgesamt,"Einwohner mit 
Hauptwohnung",Einwohner mit Nebenwohnung
101,Altstadt-Süd,2.36,4.0,11645,27494,26469,1025
102,Neustadt-Süd,2.82,16.0,13564,38296,36921,1375
103,Altstadt-Nord,2.46,2.9,7336,18016,17192,824
104,Neustadt-Nord,3.49,23.1,8215,28665,27563,1102
105,Deutz,5.24,14.3,2928,15340,14919,421
201,Bayenthal,1.28,3.0,6943,8909,8704,205
202,Marienburg,3.05,24.3,1844,5620,5465,155
203,Raderberg,0.84,2.6,6747,5646,5524,122
204,Raderthal,3.21,35.3,1491,4779,4683,96
205,Zollstock,5.03,23.0,4245,21364,20869,495
206,Rondorf,8.15,10.5,1171,9540,9441,99
207,Hahnwald,2.99,3.8,692,2073,2043,30
208,Rodenkirchen,7.86,17.8,2027,15937,15586,351
209,Weiß,4.16,6.1,1424,5921,5843,78
210,Sürth,3.42,5.7,3089,10564,10385,179
211,Godorf,4.59,1.2,506,2326,2299,27
212,Immendorf,5.2,0.8,388,2020,1998,22
213,Meschenich,4.72,2.6,1641,7747,7674,73
301,Klettenberg,1.8,41.2,5868,10546,10330,216
302,Sülz,5.17,41.8,6847,35414,34319,1095
303,Lindenthal,7.73,31.7,3852,29777,28822,955
304,Braunsfeld,1.68,1.2,6383,10697,10411,286
305,Müngersdorf,5.1,16.8,1578,8042,7886,156
306,Junkersdorf,7.38,4.2,1773,13082,12771,311
307,Weiden,3.65,8.1,4499,16442,16164,278
308,Lövenich,3.69,2.1,2325,8583,8464,119
309,Widdersdorf,5.6,3.4,1537,8604,8527,77
401,Ehrenfeld,3.72,4.3,9684,36008,35068,940
402,Neuehrenfeld,2.55,14.3,9195,23446,22956,490
403,Bickendorf,2.31,6.7,7208,16632,16431,201
404,Vogelsang,3.66,16.7,2240,8201,8106,95
405,Bocklemünd/Mengenich,4.93,6.5,2098,10344,10243,101
406,Ossendorf,6.81,22.8,1451,9878,9775,103
501,Nippes,3.0,22.6,11587,34705,33956,749
502,Mauenheim,0.49,14.5,11660,5696,5598,98
503,Riehl,2.39,23.5,4679,11183,10981,202
504,Niehl,12.06,7.6,1603,19339,19086,253
505,Weidenpesch,3.91,21.9,3526,13781,13579,202
506,Longerich,6.14,14.9,2173,13342,13146,196
507,Bilderstöckchen,3.76,18.8,4066,15304,15137,167
601,Merkenich,12.2,3.9,468,5707,5658,49
602,Fühlingen,4.86,14.9,432,2098,2080,18
603,Seeberg,1.78,25.2,6254,11134,11074,60
604,Heimersdorf,1.75,9.8,3344,5836,5781,55
605,Lindweiler,1.16,12.6,3012,3483,3458,25
606,Pesch,2.83,16.2,2704,7659,7588,71
607,Esch/Auweiler,7.61,4.5,849,6460,6396,64
608,Volkhoven/Weiler,4.35,5.1,1383,6021,5977,44
609,Chorweiler,1.92,31.4,6685,12825,12767,58
610,Blumenberg,3.22,7.2,1795,5783,5746,37
611,Roggendorf/Thenhoven,13.76,5.4,283,3897,3873,24
612,Worringen,11.72,4.5,797,9344,9257,87
701,Poll,5.17,12.4,2194,11336,11187,149
702,Westhoven,4.21,27.5,1150,4847,4740,107
703,Ensen,1.62,10.1,4351,7044,6950,94
704,Gremberghoven,6.0,3.4,479,2871,2847,24
705,Eil,16.25,4.6,550,8941,8818,123
706,Porz,3.12,6.2,4588,14304,14109,195
707,Urbach,2.29,9.7,5206,11932,11813,119
708,Elsdorf,1.77,3.5,888,1569,1552,17
709,Grengel,10.66,0.9,502,5345,5257,88
710,Wahnheide,2.88,4.4,2651,7625,7449,176
711,Wahn,2.26,9.2,2765,6255,6177,78
712,Lind,2.24,7.5,1523,3416,3335,81
713,Libur,6.38,10.0,168,1074,1065,9
714,Zündorf,8.12,6.9,1474,11968,11806,162
715,Langel,5.33,2.2,599,3192,3158,34
716,Finkenberg,0.64,14.1,10360,6605,6567,38
801,Humboldt/Gremberg,2.82,10.9,5402,15238,15043,195
802,Kalk,2.97,5.1,7347,21798,21410,388
803,Vingst,1.12,14.9,11169,12556,12459,97
804,Höhenberg,2.19,32.2,5583,12252,12079,173
805,Ostheim,3.74,21.8,2986,11183,11098,85
806,Merheim,3.8,7.8,2682,10205,10092,113
807,Brück,7.5,9.0,1322,9914,9781,133
808,Rath/Heumar,12.91,1.4,866,11178,11022,156
809,Neubrück,1.1,9.7,7942,8717,8662,55
901,Mülheim,7.07,9.0,5869,41475,40790,685
902,Buchforst,0.83,11.4,8810,7318,7224,94
903,Buchheim,2.85,17.1,4437,12668,12508,160
904,Holweide,4.11,12.6,5069,20836,20541,295
905,Dellbrück,9.95,5.1,2152,21403,21080,323
906,Höhenhaus,5.07,7.2,2932,14875,14743,132
907,Dünnwald,10.84,4.7,1060,11495,11372,123
908,Stammheim,3.74,7.6,1949,7291,7198,93
909,Flittard,7.74,18.0,1014,7841,7758,83
