Kategorie;GESAMT;PSA ohne BWP;Ehrenfeld I;Ehrenfeld II;Ehrenfeld III;Ehrenfeld IV
Kurzzeitparken mit Rotem Punkt;2327;;559;625;674;469
Kurzzeitparken ohne Rotem Punkt;106;;26;25;13;42
Langzeitparken mit Rotem Punkt;296;;94;58;40;104
Langzeitparken ohne Rotem Punkt;74;;46;28;;
Langzeitparken ohne Rotem Punkt (Unistellplätze);0;;;;;
Reserviertes Bewohnerparken & Ladezone;0;;;;;
Zonenhaltverbot: BWP / Ladezone;0;;;;;
Bewohnerparken;0;;;;;
nächtliche Bewohnerreservierung ;0;;;;;
Ladezone;136;;11;47;37;41
freie Parkplätze;;;;;;
Parken außerhalb von BWP;248;248;;;;
