Nr.;Stadtteil;Einwohner insgesamt;0 - 2; 3 - 5; 6 - 14;15 - 17;18 - 20;21 - 34;35 - 59;60 - 64;65 - 74; 75 - 79;80 u. Älter
101;Altstadt-Süd;27148;510;375;897;362;646;9010;9610;1235;2319;1022;1162
102;Neustadt-Süd;37955;1013;743;1607;484;1009;13829;13716;1455;2306;881;912
103;Altstadt-Nord;17700;337;198;514;180;415;5998;6468;710;1364;563;953
104;Neustadt-Nord;28146;751;567;1156;361;567;8275;11337;1287;2248;818;779
105;Deutz;15238;394;296;675;242;476;4444;5537;635;1279;604;656
201;Bayenthal;8714;253;234;662;199;218;1741;3389;469;859;319;371
202;Marienburg;5966;167;167;481;170;186;990;2226;355;719;250;255
203;Raderberg;5635;152;143;421;136;167;1279;2136;275;472;192;262
204;Raderthal;4785;87;110;397;158;148;739;1795;270;562;256;263
205;Zollstock;22085;586;517;1268;418;609;5758;7541;1073;2175;984;1156
206;Rondorf;9492;202;254;809;383;309;1333;3709;616;1020;452;405
207;Hahnwald;2088;53;65;239;79;58;199;827;141;256;82;89
208;Rodenkirchen;15998;376;391;939;373;380;2478;5680;883;2116;964;1418
209;Weiß;5886;135;190;570;190;162;635;2275;368;738;340;283
210;Sürth;10611;309;351;1154;346;288;1470;4294;563;1002;372;462
211;Godorf;2376;86;69;202;65;82;439;892;128;231;84;98
212;Immendorf;1972;57;60;179;70;56;299;768;130;198;70;85
213;Meschenich;7599;234;270;862;278;269;1405;2904;422;553;204;198
301;Klettenberg;10543;352;317;770;233;262;2066;4131;553;960;404;495
302;Sülz;36107;1056;852;1887;585;896;10829;13185;1612;2712;1150;1343
303;Lindenthal;29983;836;634;1513;478;874;8826;9937;1312;2770;1183;1620
304;Braunsfeld;11199;352;280;555;155;262;3054;3799;494;1096;510;642
305;Müngersdorf;8228;188;205;615;215;319;1816;2721;444;876;333;496
306;Junkersdorf;13303;424;414;1281;334;395;2374;5148;670;1292;484;487
307;Weiden;16414;374;403;1163;396;419;2877;5763;1060;2114;894;951
308;Lövenich;8695;251;280;789;228;194;1171;3405;544;1043;399;391
309;Widdersdorf;10134;484;528;1303;320;236;1241;4128;446;776;329;343
401;Ehrenfeld;36073;1041;747;1771;613;849;12004;13366;1353;2439;924;966
402;Neuehrenfeld;23621;728;659;1611;496;581;5542;9122;1066;2018;836;962
403;Bickendorf;16748;520;563;1483;542;604;3445;6104;851;1430;593;613
404;Vogelsang;8160;194;220;689;286;261;1178;3139;493;860;394;446
405;Bocklem./Mengenich;10369;301;300;991;367;338;1651;3481;521;1086;681;652
406;Ossendorf;10013;324;329;1132;442;371;1819;3942;397;647;299;311
501;Nippes;34794;1207;1007;2306;653;743;8478;14122;1581;2548;1033;1116
502;Mauenheim;5585;124;157;471;163;179;1053;2078;292;563;257;248
503;Riehl;11188;234;246;621;188;258;1833;3903;669;1473;772;991
504;Niehl;19411;626;582;1542;532;572;3900;7086;1067;1941;770;793
505;Weidenpesch;13699;349;324;930;354;414;2885;5062;721;1464;584;612
506;Longerich;13418;312;336;982;382;377;2243;4822;854;1507;682;921
507;Bilderstöckchen;15392;547;506;1509;535;562;3287;5315;632;1283;689;527
601;Merkenich;5721;118;140;509;193;212;960;2234;329;562;237;227
602;Fühlingen;2097;58;43;191;88;77;295;867;132;198;71;77
603;Seeberg;11140;303;361;1190;424;382;2008;3641;615;1190;553;473
